"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"GEO","C. Tbilisi",1077237.21036,1079455.82019,1081678.99932,1083906.75718,1086139.10318,1088376.04678,1090617.59746,1092863.76468,1095114.55798,1097369.98686,1099630.06088,1101894.78961,1104164.18263,1106438.24955,1108717,1111000.44362,1113288.59007,1115581.44904,1117879.03025,1120181.3434,1122488.39826
2,"GEO","Autonomous Republic of Adjara",387109.24791,381395.4675697,376016.0008905,370959.6272536,366215.6675495,361773.9608556,357624.8421849,353759.1212758,350168.062372,346843.3649313,343777.1452432,340961.9189022,338390.5840972,336056.4056826,333953,332074.3204031,330414.6434731,328968.5558763,327730.9418426,326696.9712369,325862.0881984
3,"GEO","Guria",149081.5954711,146191.2128654,143357.0002901,140577.8635506,137852.7298192,135180.5472171,132560.2844041,129990.9301765,127471.4930732,125001.0009893,122578.500797,120203.0579746,117873.756242,115589.6972038,113350,111153.8009618,109000.2532761,106888.5266556,104817.8070149,102787.2961547,100796.2114496
4,"GEO","Imereti",732110.4033194,715697.5045031,699666.0008221,684006.6885854,668710.5947677,653768.9710179,639173.2878275,624915.2288467,610986.6853691,597379.7509518,584086.7161807,571100.0635822,558412.4626635,546016.7650931,533906,522073.3694095,510512.24379,499216.1577278,488178.8057082,477394.038014,466855.8567352
5,"GEO","Kakheti",424427.7925329,415706.718664,407182.0002575,398848.8722613,390702.6922063,382738.9369099,374953.1992715,367341.1851596,359898.7103809,352621.6977365,345506.1741587,338548.2679275,331744.2059633,325090.3111947,318583,312218.7797177,305994.2462268,299906.0815942,293951.0517845,288126.0044363,282427.8666967
6,"GEO","Mtskheta-Mtianeti",122203.70893403,119948.05297674,117740.00005762,115578.42060612,113462.21433246,111390.3094206,109361.66174466,107375.25410748,105430.0955,103525.22038425,101659.68799462,99832.58165982,98043.00814545,96290.09701311,94573,92890.8904147,91242.96255067,89628.43111687,88046.53068372,86496.51514565,84977.65719823
7,"GEO","Racha-Lechkhumi and Kvemo Svaneti",55132.21365308,53006.95286236,50969.00000614,49014.51168801,47139.82550494,45341.45100733,43616.06112947,41960.48407076,40371.69559795,38846.81174872,37383.08191479,35977.8822826,34628.70961364,33333.17534631,32089,30894.00786907,29746.12198662,28643.35934775,27583.82637524,26565.7146175,25587.29666418
8,"GEO","Samegrelo-Zemo Svaneti",494122.124943,479886.1204029,466100.0000603,452748.6924665,439817.6506508,427292.8334012,415160.6872254,403408.1289637,392022.5290354,380991.6952908,370303.8574478,359947.6520959,349912.10823795,340186.63335941,330761,321625.33280918,312770.09607259,304186.08168685,295864.39756922,287796.45648552,279973.96527986
9,"GEO","Samtskhe-Javakheti",216766.3134514,212130.1025576,207597.999997,203167.5743277,198836.4526589,194602.3192073,190462.9138908,186416.0309553,182459.5176377,178591.2728623,174809.2459685,171111.435472,167495.8878563,163960.6963944,160504,157123.982108,153818.86958244,150586.93165114,147426.47886896,144335.86210434,141313.47155411
10,"GEO","Kvemo kartli",512320.9523615,504824.6262266,497530.0003344,490431.9237342,483525.3866905,476805.5167676,470267.575022,463906.9523096,457719.1656861,451699.8549127,445844.7790639,440149.8132241,434610.9452798,429224.2727979,423986,418892.4348127,413939.9860028,409125.1603969,404444.5601709,399894.880225,395472.9056236
11,"GEO","Shida kartli",323386.1405023,318678.1729197,314039.0001164,309467.6128264,304963.0166532,300524.2318499,296150.2931026,291840.2493159,287593.1634042,283408.1120826,279284.1856641,275220.4878572,271216.1355694,267270.2587101,263382,259550.5147803,255774.9708269,252054.5481661,248388.4388938,244775.8469966,241215.988177
12,"GEO","Abkhazia",198277.4544768,200690.0468147,203182.1134885,205757.0784172,208418.5224871,211170.1908345,214016.0004711,216960.048261,220006.6192724,223160.1955131,226425.4650771,229807.3317136,233310.9248433,236941.6100402,240705,244606.9660209,248653.6500166,252851.4770905,257207.1686933,261727.7563943,266420.5962919
NA,"GEO",NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
