"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"GUF","Cayenne_Regina",772.371959481,779.814963195,787.329691812,794.916836514,802.577095141,810.311172261,818.119779229,826.003634255,833.963462472,841.999996,850.113974013,858.306142809,866.577255879,874.928073972,883.35936517,891.871904957,900.466476289,909.143869668,917.904883212,926.750322732,935.681001804
2,"GUF","Cayenne_Ouanary",90.9474427925,89.9069150564,88.8782919757,87.8614373495,86.8562165353,85.8624964307,84.8801454565,83.9090335387,82.9490320914,82.000014,81.0618536042,80.1344266813,79.2176104298,78.3112834534,77.4153257443,76.5296186682,75.6540449477,74.7884886472,73.9328351578,73.0869711815,72.2507847168
3,"GUF","Saint-Laurent-du-Maroni_Papaichton",1803.65593471,1969.23400353,2150.01236435,2347.38642466,2562.87969225,2798.155535,3055.03002022,3335.48593269,3641.6880795,3976,4341.00220966,4739.51211879,5174.60577977,5649.64163081,6168.2864193,6734.54350504,7352.78376168,8027.77931504,8764.74037859,9569.35547047,10447.8353225
4,"GUF","Cayenne_Saint-Georges",2243.03805123,2400.39106343,2568.78266253,2748.98722456,2941.83344936,3148.20817153,3369.06043864,3605.40587558,3858.33135511,4128.999996,4418.6565118,4728.6329349,5060.35474207,5415.34740972,5795.24342911,6201.7898136,6636.85613254,7102.44310883,7600.69181955,8133.89354207,8704.50029083
5,"GUF","Cayenne_Camopi",1079.53761248,1128.17183176,1178.99706991,1232.11203447,1287.61987984,1345.62840762,1406.250276,1469.60321849,1535.81027266,1605.000019,1677.3068307,1752.87113459,1831.83968385,1914.36584305,2000.60988598,2090.73930691,2184.92914591,2283.36232875,2386.2300222,2493.73200528,2606.07705725
6,"GUF","Cayenne_Cayenne",51023.7055251,51660.2532035,52304.7421505,52957.2714375,53617.9413721,54286.853513,54964.1106863,55649.8170006,56344.0778633,57046.999997,57758.6914556,58479.2616412,59208.8213204,59947.4826419,60695.3591537,61452.5658199,62219.2190394,62995.4366626,63781.3380108,64577.0438934,65382.6766272
7,"GUF","Cayenne_Sinnamary",2821.77604392,2861.0925131,2900.95678789,2941.37650099,2982.35939146,3023.91330618,3066.04620137,3108.76614409,3152.08131382,3196.000004,3240.53062361,3285.68169882,3331.46187458,3377.87991629,3424.94471149,3472.66527156,3521.0507334,3570.11036127,3619.85354846,3670.28981918,3721.42883032
8,"GUF","Saint-Laurent-du-Maroni_Maripasoula",3928.03903536,4224.94277969,4544.28821379,4887.77160941,5257.21745228,5654.58813325,6081.99437191,6541.70642818,7036.16616123,7568,8140.03289399,8755.30331861,9417.07941469,10128.8763479,10894.4749803,11717.9419533,12603.6512883,13556.3076204,14580.971188,15683.0847115,16868.5023032
9,"GUF","Cayenne_Iracoubo",1471.92605341,1523.60505632,1577.09849776,1632.47008227,1689.78575104,1749.11376045,1810.52476334,1874.09189315,1939.89085104,2007.999996,2078.50043819,2151.47613554,2227.01399372,2305.20396964,2386.13917857,2469.91600504,2556.63421763,2646.39708776,2739.3115127,2835.48814284,2935.04151351
10,"GUF","Cayenne_Kourou",19637.0138115,20216.6468122,20813.3890545,21427.7455583,22060.2362504,22711.3964041,23381.777093,24071.9456566,24782.4861811,25513.999993,26267.1061687,27042.442058,27840.6638236,28662.4469962,29508.4870468,30379.4999745,31276.222913,32199.4147541,33149.8567904,34128.3533758,35135.7326069
