"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"HKG","New Territories_Sai Kung",372961.6408007,378343.7540418,383803.5351708,389342.104993,394960.6004876,400660.1750417,406441.9986858,412307.2583361,418257.1580355,424292.9192029,430415.7808825,436627,442927.8516185,449319.6292017,455803.6448781,462381.2297128,469053.7339772,475822.5274302,482688.9995954,489654.5600491,496720.6387099
2,"HKG","New Territories_Yuen Long ",485449.52166784,493252.8781612,501181.66967942,509237.91252629,517423.65541797,525740.98000346,534192.00139079,542778.86868943,551503.76555414,560368.9107401,569376.5586686,578529,587828.5622147,597277.6102066,606878.5468852,616633.8137833,626545.8916824,636617.3012401,646850.6036327,657248.4012055,667813.3381357
3,"HKG","New Territories_Sha Tin",581348.5257357,585634.6558501,589952.386477,594301.9505986,598683.5829152,603097.5198569,607543.9995969,612023.2620657,616535.548961,621081.1037635,625660.1717486,630273,634919.8374237,639600.9347602,644316.544599,649066.9213915,653852.3214652,658673.0030383,663529.226231,668421.2530836,673349.3475651
4,"HKG","New Territories_Kwai Tsing",538240.3406564,535720.9861056,533213.4239589,530717.5990188,528233.456346,525760.9412606,523299.9993356,520850.5764012,518412.6185396,515986.0720865,513570.883628,511167,508774.3682885,506392.9358255,504022.6501911,501663.4592103,499315.3109513,496978.1537262,494651.9360897,492336.606836,490032.115
5,"HKG","New Territories_Tuen Mun",496306.4599761,493408.0700714,490526.6065312,487661.9705064,484814.0637267,481982.788494,479168.0476816,476369.7447295,473587.7836422,470822.0689841,468072.505878,465339,462621.4575768,459919.7853835,457233.8907388,454563.6815036,451909.0660756,449269.953389,446646.2529085,444037.8746283,441444.7290684
6,"HKG","New Territories_Tsuen Wan ",270730.0055331,273649.8048986,276601.0940445,279584.212585,282599.5037973,285647.3146606,288727.9958975,291841.9020106,294989.3913285,298170.8260425,301386.5722504,304637,307922.4833276,311243.4003041,314600.1330794,317993.0679232,321422.5952718,324889.1097719,328393.0103273,331934.7001424,335514.5867719
7,"HKG","New Territories_Tuen Mun ",23684.8352635,23546.5177259,23409.0079517,23272.3012235,23136.3928516,23001.2781737,22866.9525547,22733.4113866,22600.6500881,22468.664105,22337.4489094,22207,22077.3129018,21948.3831658,21820.2063692,21692.7781148,21566.0940311,21440.1497723,21314.9410179,21190.4634726,21066.7128662
8,"HKG","New Territories_North",255010.1336725,259127.0013489,263310.3314806,267561.1970326,271880.6882922,276269.9131498,280729.9973788,285262.0849293,289867.3382185,294546.9384291,299302.0858133,304134,309043.9203077,314033.1060622,319102.83692,324254.4131965,329489.1561985,334808.4085648,340213.5346094,345705.9206711,351286.9754708
9,"HKG","Hong Kong Island_Central and Western",248329.1051083,248617.4160598,248906.0617416,249195.0425419,249484.3588502,249774.0110556,250063.999548,250354.3247183,250644.986957,250935.9866557,251227.3242061,251519,251811.0144308,252103.3678911,252396.0607754,252689.0934766,252982.4663899,253276.1799102,253570.234433,253864.6303542,254159.3680697
10,"HKG","New Territories_Tai Po",289617.5127271,290267.9313675,290919.8107084,291573.1540299,292227.9646202,292884.2457738,293542.0007941,294201.2329904,294861.9456811,295524.1421899,296187.8258497,296853,297519.6679885,298187.83317,298857.4989067,299528.668569,300201.3455333,300875.5331858,301551.2349189,302228.4541325,302907.194235
11,"HKG","Kowloon_Kowloon City ",345450.3620636,348235.3953279,351042.8816309,353873.0019894,356725.9388803,359601.8762514,362500.999533,365423.4956507,368369.553038,371339.3616457,374333.1129576,377351,380393.217357,383459.9611794,386551.4292012,389667.8207495,392809.3367591,395976.1797835,399168.5540106,402386.6652738,405630.7210659
12,"HKG","Kowloon_Kwun Tong ",548297.5346278,554632.6129991,561040.8874278,567523.2036288,574080.4170856,580713.3931691,587423.0072466,594210.1448002,601075.7015445,608020.5835401,615045.7073185,622152,629340.3994182,636611.8542413,643967.3240987,651407.7797071,658934.2030005,666547.5872561,674248.9372291,682039.2692829,689919.6115245
13,"HKG","Hong Kong Island_Southern",271028.1501745,271712.7870816,272399.1534318,273087.2535934,273777.0919461,274468.6728811,275162.0008,275857.0801159,276553.9152528,277252.5106463,277952.8707428,278655,279358.9028871,280064.5838844,280772.0474831,281481.2981866,282192.3405096,282905.1789769,283619.8181268,284336.2625068,285054.5166781
14,"HKG","Hong Kong Island_Wan Chai ",158359.5973821,157827.8878432,157297.9635767,156769.8185883,156243.4469042,155718.84257,155195.9996519,154674.9122356,154155.5744269,153637.9803514,153122.1241542,152608,152095.6020736,151584.9245786,151075.9617389,150568.7077972,150063.1570158,149559.303676,149057.1420786,148556.6665428,148057.8714083
15,"HKG","Kowloon_Sham Shui Po ",347972.7234896,350840.8488617,353732.6144292,356648.2150432,359587.8471622,362551.7088625,365539.9998539,368552.9214921,371590.6767922,374653.4704429,377741.5088197,380855,383994.1537753,387159.181666,390350.2969375,393567.7146116,396811.6514825,400082.3261322,403379.9589441,406704.7721167,410056.9896817
16,"HKG","Kowloon_Yau Tsim Mong",250935.1015311,255644.0625849,260441.3903679,265328.7431395,270307.8102782,275380.3128627,280548.0042708,285812.6707835,291176.132201,296640.2424748,302206.890346,307878,313655.5317301,319541.4826161,325537.8872143,331646.8182609,337870.387388,344210.7458541,350670.0852872,357250.6384431,363954.6799767
17,"HKG","Hong Kong Island_Eastern ",587205.5663942,587286.2775931,587366.9998865,587447.7332758,587528.4777615,587609.2333455,587690.0000294,587770.7778149,587851.566703,587932.3666957,588013.177794,588094,588174.833315,588255.6777404,588336.5332778,588417.399929,588498.277695,588579.1665773,588660.0665786,588740.9776992,588821.8999407
18,"HKG","New Territories_Islands ",132240.82091846,133042.11394211,133848.26227838,134659.29534697,135475.24274657,136296.13425444,137121.99982888,137952.86960944,138788.77391858,139629.74326159,140475.80832988,141327,142183.34933578,143044.88758954,143911.64620211,144783.6568064,145660.95122535,146543.56147544,147431.51976735,148324.85850701,149223.61029589
19,"HKG","Kowloon_Wong Tai Sin ",427561.6225146,426885.5183024,426210.4832157,425536.5155639,424863.6136585,424191.7758146,423521.0003495,422851.285583,422182.6298385,421515.0314403,420848.4887173,420183,419518.5636214,418855.1779179,418192.8412276,417531.5518918,416871.3082547,416212.1086622,415553.951464,414896.8350109,414240.7576577
