"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"PNG","Western",153304.0000921,155634.821171,158001.9273016,160405.8951005,162847.3105075,165326.7689381,167844.8754399,170402.2448494,172999.5019533,175637.2816521,178316.229125,181037,183800.2605244,186606.68774,189456.9696594,192351.8054476,195291.9056039,198277.9921492,201310.7988147,204391.071235,207519.5671434
2,"PNG","Gulf",106898.0002075,108076.6192176,109277.0070652,110499.5604549,111744.6833226,113012.7869675,114304.2901858,115619.6194082,116959.2088381,118323.500594,119712.9448535,121128,122569.1327729,124036.8184192,125531.5408492,127053.7927937,128604.0759655,130182.901223,131790.7887364,133428.2681577,135095.8787941
3,"PNG","Central",183982.9996226,188223.7798019,192571.5399805,197029.1471055,201599.5480729,206285.7720165,211090.9326647,216018.2307631,221070.9565712,226252.4924295,231566.3154031,237016,242605.2209722,248337.7561974,254217.4896418,260248.4144134,266434.6359041,272780.3750234,279289.9715217,285967.8874223,292818.7105405
4,"PNG","National Capital District",254157.998639,259398.372434,264746.79523,270205.49484,275776.745016,281462.866388,287266.227437,293189.245476,299234.38766,305404.172016,311701.168485,318128,324687.343573,331381.931412,338214.552062,345188.05156,352305.334626,359569.365873,366983.171036,374549.83824,382272.519281
5,"PNG","Milne Bay",210412.0000758,215231.3860425,220161.4633649,225204.7814622,230363.9486345,235641.6334264,241040.5660221,246563.5396734,252213.4121606,257993.107287,263905.6164087,269954,276141.3892539,282470.9877214,288946.0729887,295569.9983909,302346.194772,309278.172274,316369.5221813,323623.9188001,331045.1213819
6,"PNG","Northern",133065.0000001,136506.3965756,140036.9738279,143659.0473658,147374.9930408,151187.248518,155098.3148875,159110.7583174,163227.2117507,167450.3766461,171783.0247639,176228,180788.2202661,185466.67942,190266.4492457,195190.6814869,200242.6099296,205425.5525451,210742.913684,216198.18633,221794.95441
7,"PNG","Southern Highlands",360317.9996743,371964.4622671,384046.9538335,396582.778938,409589.9430577,423087.1811685,437093.9875086,451630.6465468,466718.2652236,482378.806513,498635.1243521,515511,533031.1798868,551221.4150072,570108.5019266,589720.3254642,610085.9031237,631235.4313389,653200.3336093,676013.310611,699708.3923534
8,"PNG","Enga",295030.9993189,306286.6742583,318065.1867448,330393.600714,343300.4641507,356815.8932417,370971.6613878,385801.2933945,401340.1651121,417625.608868,434697.025021,452596,471366.4312184,491054.659253,511709.6077238,533382.9313376,556129.1725607,580005.9274424,605074.0211251,631397.6936091,659044.7963955
9,"PNG","Western Highlands",254226.9999178,261783.5129013,269594.00291,277667.5577781,286013.6017535,294641.908224,303562.6129333,312786.2276988,322323.6546705,332186.2011213,342385.5948221,352934,363844.0339137,375128.7840707,386801.8261045,398877.2423457,411369.6411045,424294.1767065,437666.5702949,451503.1314348,465820.7805671
10,"PNG","Chimbu",259702.9995461,269977.8120444,280736.061287,292002.0209624,303801.2331892,316160.5767032,329108.3387846,342674.291137,356889.7699334,371787.7602667,387402.9852455,403772,420933.2908654,438927.3800421,457796.9360198,477586.8901213,498344.5594643,520119.7767461,542965.0271924,566935.5931061,592089.7064188
