"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"LBN","North_Akkar",259682.926026424,256277.635781643,252917,249600.433115869,246327.357242143,243097.202069861,239909.4047687,236763.409888758,233658.669263752,230594.641916233,227570.793961985,224586.598518136,221641.535610968,218735.092085391,215866.761515298,213036.044115242,210242.446654276,207485.482368692,204764.670877981,202079.538101261,199429.61617426
2,"LBN","North_Minieh-Danieh",106488.736531087,112419.703523128,118681,125291.023900447,132269.197849831,139636.02623062,147413.155432013,155623.43745394,164290.997055128,173441.302640189,183101.241095149,193299.196790106,204065.134983363,215430.689869805,227429.257533669,240096.094078247,253468.419220835,267585.525657858,282488.894520657,298222.317261954,314832.024331843
3,"LBN","Bekaa_Hermel",34205.0910384237,35092.0459301701,36002,36935.5496279796,37893.3066584711,38875.8988015324,39883.9700437009,40918.1810707456,41979.2097002141,43067.7513255553,44184.5193725444,45330.2457661208,46505.6814105165,47711.596681275,48948.7819301939,50218.0480032237,51520.2267718474,52856.1716787075,54226.7582963176,55632.8849012549,57075.4730630842
4,"LBN","North_Tripoli",250918.891356498,257811.770109456,264894,272170.782606971,279647.462399818,287329.530662902,295222.629529615,303332.556125852,311665.266827434,320226.881635152,329023.68866962,338062.148789798,347348.900337119,356890.76401293,366694.747886423,376768.052542436,387118.076369302,397752.4209939,408678.896863626,419905.528982825,431440.56280712
5,"LBN","North_Zgharta",50870.1290637304,52956.7686434548,55129,57390.3340187681,59744.4255978025,62195.0795554571,64746.2567797658,67402.0806300591,70166.8436016176,73045.0142636086,76041.2444810015,79160.3769334231,82407.4529423389,85787.7206188847,89306.6433458971,92969.9086091886,96783.4371885221,100753.392728591,104886.191699731,109188.513769589,113667.312598457
6,"LBN","Bekaa_Baalbek",208989.426303918,218171.982060276,227758,237765.207402608,248212.110447045,259118.028434921,270503.129517119,282388.467991122,294796.023235117,307748.740355929,321270.572619194,335386.525747372,350122.704161198,365506.359255338,381565.93979257,398331.144515517,415832.977066229,434103.803321958,453177.411248354,473089.073383378,493875.612065668
7,"LBN","North_Koura",44704.1716266858,46426.410430172,48215,50072.4965988885,52001.5549750531,54004.9321565803,56085.4913920933,58246.2062430456,60490.1648341495,62820.5742668365,65240.7652034969,67754.1966279852,70364.4607893943,73075.2883368619,75890.5536512908,78814.2803836886,81850.6472057997,85003.9937829626,88278.82697681,91679.8272870336,95211.8555414498
8,"LBN","North_Batroun",39530.75634212,42699.9670842054,46124,49823.377117776,53820.2746523297,58138.6564050471,62804.4179255388,67845.5423004778,73292.2685112616,79177.2733721892,85535.868144205,92406.2110104416,99829.536692185,107850.404587101,116516.966926084,125881.258561961,135999.510137139,146932.486514331,158745.852510645,171510.568136362,185303.315719961
9,"LBN","North_Bcharre",19491.536602642,20347.9537180756,21242,22175.3287948041,23149.6660934679,24166.8137234096,25228.6526804967,26337.14660766,27494.3454261102,28702.3891263569,29963.5117255073,31280.045398717,32654.4247920789,34089.1915247825,35586.9988895045,37150.6167590041,38782.9367084323,40486.9773626251,42265.889978539,44122.964272599,46061.634504635
10,"LBN","Mount Lebanon_Jubail",81029.0308911642,80891.3985575222,80754,80616.8348215841,80479.9026258928,80343.2030172664,80206.7356004948,80070.4999812077,79934.4957658004,79798.7225611661,79663.1799748273,79527.8676150841,79392.7850911437,79257.9320122169,79123.3079888995,78988.9126319222,78854.7455530061,78720.8063644116,78587.0946788968,78453.6101102213,78320.3522725425
11,"LBN","Mount Lebanon_Baabda",441131.996871567,479020.859692874,520164,564840.927950086,613355.160846583,666036.285123499,723242.195417704,785361.525965016,852816.290826549,926064.750887942,1005604.52709596,1091975.98110406,1185765.88626928,1287611.41395928,1398204.4622432,1518296.35637445,1648702.95298474,1790310.18270429,1944080.06881699,2111057.26285999,2292376.14157805
12,"LBN","Bekaa_Zahle",161993.911648934,169348.504972974,177037,185074.556010956,193477.020524896,202260.960544809,211443.695222991,221043.330008471,231078.792345633,241569.868993051,252537.245036611,264002.544673593,275988.373849721,288518.364830083,301617.222794984,315310.774550341,329626.019449986,344591.18263045,360235.770661744,376590.629724379,393688.006428781
13,"LBN","Mount Lebanon_El Metn",382875.921056636,404888.196438364,428166,452782.089398037,478813.40526718,506341.31170803,535451.850599183,566236.010533994,598790.011215469,633215.604202153,669620.390946272,708118.159117036,748829.23825182,791880.875870974,837407.635196176,885551.815749245,936463.898125377,990303.014342598,1047237.4452225,1107445.14637775,1171114.30442981
14,"LBN","Mount Lebanon_Aley",149196.962248081,156360.983006036,163869,171737.530966776,179983.886778896,188626.209528282,197683.512439769,207175.72169997,217123.720294972,227549.393953532,238475.67929599,249926.614295023,261927.391159404,274504.411757447,287685.345701214,301499.191219935,315976.33895693,331148.638829987,347049.470098882,363713.814803766,381178.334724785
15,"LBN","Mount Lebanon_Kasrouane",149248.124291624,155152.760900705,161291,167672.083500032,174305.618944841,181201.593977517,188370.391377861,195822.804694737,203570.054497652,211623.805270173,219996.182972555,228699.793299491,237747.740658309,247153.647901034,256931.676833756,267096.549540091,277663.570546494,288648.649866318,300068.326952718,311939.795602387,324280.929842535
16,"LBN","Beirut_Beirut",371807.006732453,387251.719791758,403338,420092.497798026,437542.970676245,455718.329156848,474648.684696839,494365.399566785,514901.138820693,536289.924396216,558567.191496734,581769.847284795,605936.332032469,631106.682808455,657322.599800152,684627.51540723,713066.666194302,742687.167829964,773538.093152954,805670.553469735,839137.783223125
17,"LBN","Mount Lebanon_Chouf",135437.147339184,144100.024700105,153317,163123.514641331,173557.276942281,184658.407133047,196469.59162792,209036.247164297,222406.695440656,236632.348924537,251767.908545208,267871.574031506,285005.267703864,303234.872578844,322630.485705431,343266.687703846,365222.829546384,388583.337678636,413438.038659908,439882.504566711,468018.420489391
18,"LBN","Bekaa_West Bekaa",65219.3001332548,65369.4771642783,65520,65670.8694367061,65822.086272473,65973.6513072,66125.5653427908,66277.8291827124,66430.4436325838,66583.4094996258,66736.7275931145,66890.3987240492,67044.4237053356,67198.8033518316,67353.5384801748,67508.629908909,67664.0784584214,67819.8849511291,67976.0502111632,68132.575064702,68289.4603397521
19,"LBN","Bekaa_Rachiaya",30929.8594960669,32018.762044424,33146,34312.9229817274,35520.9281225379,36771.4617422138,38066.0210790393,39406.1560823519,40793.4712683021,42229.6276409482,43716.3446808031,45255.4024037518,46848.6434920539,48497.9755005192,50205.3731406142,51972.8806445151,53802.6142126329,55696.76454758,57657.599476614,59687.4666672215,61788.7964377786
20,"LBN","South_Jezzine",16604.2056808979,18335.8107709173,20248,22359.6059711985,24691.4252857992,27266.4233631838,30109.960620519,33250.0422403801,36717.5939855875,40546.7667783739,44775.2730427855,49444.7581236836,54601.2104399006,60295.4144105839,66583.4506169496,73527.2481230698,81195.1943984256,89662.8088454076,99013.4865692572,109339.319711704,120742.004440478
