"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"SWE","Gotland_Gotland",57796.3003239244,57743.352546944,57690.4532759772,57637.602466554,57584.800074217,57532.0460547693,57479.3403638218,57426.6829571018,57374.0737902946,57321.5128193855,57269,57216.5352881914,57164.1186397905,57111.7500109213,57059.429357445,57007.1566353356,56954.9318009449,56902.7548101406,56850.6256192801,56798.5441844709,56746.510462041
2,"SWE","Vasterbotten_Mala",3561.35543537,3531.5198804,3501.93427531,3472.59652611,3443.50455638,3414.65630707,3386.0497364,3357.68281968,3329.5535492,3301.65993404,3274,3246.57178938,3219.37336091,3192.40278956,3165.65816644,3139.13759865,3112.83920916,3086.76113663,3060.90153535,3035.25857506,3009.83044083
3,"SWE","Vasterbotten_Skelleftea",72079.42426976,72035.46137587,71991.52529613,71947.61601381,71903.7335129,71859.87777693,71816.04878944,71772.24653441,71728.47099528,71684.72215593,71641,71597.3045112,71553.63567326,71509.99346994,71466.37788504,71422.78890227,71379.22650536,71335.69067828,71292.18140455,71248.69866826,71205.24245302
4,"SWE","Vasterbotten_Dorotea",3313.95026258,3267.53664158,3221.77306782,3176.65043704,3132.15977249,3088.29222317,3045.03906201,3002.39168418,2960.34160537,2918.88046008,2878,2837.69209232,2797.94871814,2758.76197088,2720.12405467,2682.02728286,2644.46407643,2607.42696251,2570.9085729,2534.9016426,2499.39900835
5,"SWE","Vasterbotten_Vilhelmina",7573.97615869,7528.88975928,7484.0717504,7439.52053436,7395.234523,7351.21213761,7307.45180888,7263.95197683,7220.71109077,7177.72760925,7135,7092.52673985,7050.30631472,7008.33721952,6966.61795814,6925.14704337,6883.92299685,6842.94434902,6802.20963906,6761.71741487,6721.46623298
6,"SWE","Vasterbotten_Sorsele",3084.98624628,3048.17234285,3011.79774884,2975.85722185,2940.34558205,2905.25771143,2870.58855304,2836.33311028,2802.4864462,2769.04368272,2736,2703.35063572,2671.09088437,2639.21609661,2607.72167857,2576.6030912,2545.85584963,2515.47552249,2485.45773131,2455.79814985,2426.4925035
7,"SWE","Norrbotten_Arvidsjaur",7103.8315283,7044.14123299,6984.95248833,6926.26108003,6868.06282918,6810.35359201,6753.12925956,6696.38575739,6640.11904529,6584.32511703,6529,6474.139755,6419.74047592,6365.79828947,6312.3093549,6259.26986375,6206.67603955,6154.52413755,6102.81044448,6051.53127827,6000.68298779
8,"SWE","Norrbotten_Arjeplog",3149.06043321,3150.25235768,3151.4447333,3152.63756024,3153.83083866,3155.02456874,3156.21875065,3157.41338456,3158.60847064,3159.80400906,3161,3162.19644362,3163.3933401,3164.5906896,3165.7884923,3166.98674837,3168.18545799,3169.38462131,3170.58423853,3171.7843098,3172.9848353
9,"SWE","Norrbotten_Jokkmokk",5860.05499441,5787.09453541,5715.04246868,5643.88748428,5573.61841313,5504.22422518,5435.69402773,5368.01706367,5301.18270986,5235.1804754,5170,5105.63105238,5042.06352863,4979.28745065,4917.29296455,4856.07033916,4795.60996444,4735.90235001,4676.93812364,4618.70802981,4561.20292822
10,"SWE","Norrbotten_Gallivare",19647.45565837,19521.64609402,19396.64213248,19272.43861519,19149.03041679,19026.41244446,18904.57963804,18783.52696992,18663.24944456,18543.7420985,18425,18307.01824888,18189.7919764,18073.31634488,17957.5865478,17842.59780929,17728.34538409,17614.82455734,17502.03064439,17389.95899041,17278.60497065
11,"SWE","Norrbotten_Pitea",40806.04959927,40814.63650341,40823.22521458,40831.81573308,40840.40805922,40849.00219362,40857.59813639,40866.19588804,40874.79544899,40883.39681943,40892,40900.6049909,40909.21179263,40917.82040542,40926.43082978,40935.04306602,40943.65711464,40952.27297586,40960.89065011,40969.51013788,40978.13143939
12,"SWE","Vasterbotten_Norsjo",4636.72427587,4602.32591771,4568.18274984,4534.2928791,4500.65442635,4467.2655264,4434.1243279,4401.22899325,4368.57769844,4336.16863303,4304,4272.07001566,4240.37690954,4208.91892433,4177.69431575,4146.70135243,4115.9383159,4085.40350038,4055.09521278,4025.01177257,3995.15151168
13,"SWE","Norrbotten_Lulea",71368.84439194,71644.90484209,71922.03311629,72200.23334501,72479.50967475,72759.8662678,73041.30730273,73323.83697446,73607.45949361,73892.17908767,74178,74464.92649078,74752.96283636,75042.11332969,75332.38228052,75623.77401509,75916.29287638,76209.94322423,76504.72943542,76800.65590325,77097.72703874
14,"SWE","Norrbotten_Alvsbyn",8952.01489673,8888.31171519,8825.06185007,8762.26207553,8699.90918871,8638.00000951,8576.53138048,8515.50016663,8454.90325529,8394.73755592,8335,8275.68754082,8216.79715336,8158.32583413,8100.27060102,8042.62849311,7985.39657059,7928.57191455,7872.15162684,7816.13282996,7760.51266686
15,"SWE","Norrbotten_Boden",29010.812710978,28853.025042438,28696.095569473,28540.019624273,28384.792564624,28230.409773516,28076.866659006,27924.158654161,27772.281216878,27621.229829746,27471,27321.587259197,27172.987163203,27025.195292175,26878.207250307,26732.018665419,26586.625189534,26442.022498049,26298.206289825,26155.172287435,26012.916236431
16,"SWE","Norrbotten_Kalix",18262.78382246,18104.47043097,17947.5294003,17791.94883402,17637.71693871,17484.82202333,17333.25249802,17182.9968735,17034.04376002,16886.38186658,16740,16594.88706433,16451.03205954,16308.42408128,16167.05231931,16026.90605748,15887.97467234,15750.24763249,15613.71449795,15478.36491928,15344.18863654
17,"SWE","Norrbotten_Kiruna",23301.81919134,23265.787582654,23229.81168961,23193.891426237,23158.026706281,23122.217443925,23086.463553537,23050.764949332,23015.12154583,22979.533257875,22944,22908.521687191,22873.098234631,22837.729557228,22802.415570495,22767.156189783,22731.951330626,22696.800908805,22661.704840016,22626.663040351,22591.675425728
18,"SWE","Vasterbotten_Vindeln",5998.72590139,5947.63932213,5896.98780836,5846.76765494,5796.97518832,5747.60676621,5698.65877735,5650.12764122,5602.00980781,5554.30175734,5507,5460.10107569,5413.6015538,5367.49803292,5321.78714061,5276.46553315,5231.5298953,5186.97694005,5142.80340838,5099.00606904,5055.58171827
19,"SWE","Jamtland_Stromsund",13858.277259193,13681.095506239,13506.179069051,13333.498984907,13163.02666148,12994.73387197,12828.592750428,12664.575787223,12502.655824416,12342.806051316,12185,12029.211540932,11875.414878653,11723.584547526,11573.695407477,11425.722639872,11279.641743363,11135.428529901,10993.059120641,10852.509942067,10713.757722046
20,"SWE","Vasterbotten_Asele",3617.05557266,3554.61634225,3493.25496576,3432.95283677,3373.6916701,3315.45349618,3258.22065565,3201.97579401,3146.70185631,3092.38208204,3039,2986.53942332,2934.98444458,2884.31943092,2834.52901938,2785.59811219,2737.51187219,2690.25571836,2643.81532139,2598.17659932,2553.32571327
21,"SWE","Vasterbotten_Nordmaling",7843.53929583,7765.59019956,7688.41576143,7612.00828289,7536.3601419,7461.46379217,7387.31176238,7313.89665549,7241.21114796,7169.24798903,7098,7027.46007351,6957.62117283,6888.47633117,6820.01865097,6752.24130323,6685.13752678,6618.7006277,6552.92397853,6487.80101773,6423.32524894
22,"SWE","Vasterbotten_Umea",106583.83377111,107441.05117361,108305.16288319,109176.22434829,110054.29146348,110939.42057284,111831.66847359,112731.09241985,113637.75012585,114551.69977032,115473,116401.709933,117337.88916305,118281.59776305,119232.89628936,120191.84578516,121158.50778449,122132.94431639,123115.21790869,124105.3915924,125103.52890507
23,"SWE","Vasterbotten_Vannas",8437.98862159,8435.58668498,8433.1854321,8430.78486276,8428.38497676,8425.9857739,8423.587254,8421.18941685,8418.79226226,8416.39579004,8414,8411.60489193,8409.21046566,8406.81672097,8404.42365768,8402.03127559,8399.63957451,8397.24855425,8394.85821461,8392.46855539,8390.07957642
24,"SWE","Vasternorrland_Sundsvall",92179.898065474,92529.094982053,92879.614730312,93231.462321397,93584.642785276,93939.161171564,94295.022548254,94652.232002844,95010.794642473,95370.715592916,95732,96094.653028745,96458.67986361,96824.08570897,97190.875788963,97559.055347231,97928.629647325,98299.603972898,98671.983627557,99045.773935033,99420.980238931
25,"SWE","Vasternorrland_Timra",17550.082995767,17593.586212842,17637.197265868,17680.916422023,17724.743949542,17768.680116835,17812.72519332,17856.879448876,17901.143154183,17945.516580574,17990,18034.593685074,18079.297909207,18124.112946292,18169.039071098,18214.076558996,18259.225685909,18304.486728803,18349.859964801,18395.345672292,18440.944129894
26,"SWE","Vasternorrland_Harnosand",25813.555371554,25690.701834166,25568.432989306,25446.746054201,25325.638259379,25205.106848627,25085.149078703,24965.762219546,24846.94355403,24728.690377933,24611,24493.869741693,24377.296937259,24261.278933689,24145.813090479,24030.896779664,23916.527386096,23802.702306602,23689.418950806,23576.674740567,23464.467109685
27,"SWE","Vasternorrland_Solleftea",21708.0499847,21558.173180823,21409.331156976,21261.516768816,21114.72292132,20968.942568479,20824.168712944,20680.394405598,20537.612745418,20395.816878912,20255,20115.155349537,19976.27621504,19838.355930436,19701.387875568,19565.365476121,19430.282203021,19296.131572405,19162.9071451,19030.602526413,18899.211365784
28,"SWE","Vasterbotten_Lycksele",13004.1709007,12939.9450351,12876.0363726,12812.4433464,12749.1643977,12686.1979752,12623.5425356,12561.1965428,12499.1584685,12437.426792,12376,12314.8765868,12254.0550539,12193.5339105,12133.3116729,12073.3868649,12013.7580176,11954.4236692,11895.3823652,11836.6326583,11778.1731084
29,"SWE","Jamtland_Krokom",13797.968138552,13869.957413093,13942.322283202,14015.064708488,14088.186658825,14161.690114321,14235.577065437,14309.849513034,14384.509468391,14459.558953276,14535,14610.834651508,14687.064961377,14763.692993922,14840.720824227,14918.150538132,14995.984232482,15074.224014974,15152.872004296,15231.930330265,15311.401133728
30,"SWE","Jamtland_Are",9575.063376647,9642.76199722,9710.939267685,9779.59857228,9848.743319093,9918.376940384,9988.502892629,10059.124656775,10130.245738323,10201.869667642,10274,10346.640315813,10419.794220842,10493.465346306,10567.657349117,10642.373912021,10717.618743835,10793.395579579,10869.708180676,10946.560335147,11023.955857824
31,"SWE","Vasternorrland_Ornskoldsvik",54895.095417844,54912.859984188,54930.630299344,54948.406365142,54966.188183458,54983.97575606,55001.769084958,55019.56817193,55037.373018841,55055.183627602,55073,55090.822137984,55108.65004335,55126.483717979,55144.323163737,55162.168382532,55180.019376233,55197.876146629,55215.738695757,55233.607025247,55251.481137184
32,"SWE","Jamtland_Ostersund",57456.788446936,57649.766652271,57843.393007307,58037.669688674,58232.598880623,58428.182774773,58624.423570043,58821.323472805,59018.884696703,59217.109462839,59416,59615.55854412,59815.787338929,60016.688635609,60218.264692657,60420.517776631,60623.4501613,60827.064128199,61031.361966478,61236.345973192,61442.018452871
33,"SWE","Vasternorrland_Kramfors",21333.780681229,21078.150104069,20825.582602937,20576.041474697,20329.490456083,20085.893718294,19845.215861873,19607.421911499,19372.477310963,19140.34791814,18911,18684.400227709,18460.515671775,18239.313797306,18020.762459295,17804.829897815,17591.484733589,17380.695963305,17172.432955119,16966.665444293,16763.363528663
34,"SWE","Vasternorrland_Ange",11362.43911147,11224.16339601,11087.57043311,10952.63974444,10819.35110088,10687.68451946,10557.62026046,10429.13882433,10302.22094882,10176.84760614,10053,9930.6595629,9809.80795326,9690.42705274,9572.49896347,9456.00600541,9340.93071366,9227.25583586,9114.96432962,9004.03935993,8894.46429666
35,"SWE","Jamtland_Bracke",7562.81226504,7492.13134348,7422.11099534,7352.74504698,7284.02738249,7215.95194308,7148.51272664,7081.70378711,7015.51923403,6949.95323194,6885,6820.65381133,6756.90899258,6693.75992346,6631.20103617,6569.22681497,6507.83179564,6447.01056505,6386.75776066,6327.06807004,6267.93623042
36,"SWE","Gavleborg_Nordanstig",10022.637602769,9980.692662021,9938.923261713,9897.328667167,9855.908146861,9814.660972253,9773.586417909,9732.683761404,9691.952283338,9651.391267332,9611,9570.777770934,9530.723872714,9490.837600863,9451.11825387,9411.565133133,9372.177543018,9332.954790751,9293.896186512,9255.001043313,9216.268677068
37,"SWE","Dalarna_Alvdalen",7706.90310547,7655.3907172,7604.22263404,7553.39655469,7502.91019321,7452.76127896,7402.94755645,7353.4667853,7304.31674007,7255.49521024,7207,7158.82892827,7110.97982855,7063.45054877,7016.2389513,6969.34291276,6922.76032399,6876.4890899,6830.52712942,6784.87237539,6739.52277447
38,"SWE","Dalarna_Malung-Salen",10587.03026506,10563.69718311,10540.41552566,10517.18517937,10494.00603117,10470.8779682,10447.80087788,10424.77464786,10401.79916608,10378.87432065,10356,10333.17609277,10310.40248785,10287.67907438,10265.00574175,10242.38237956,10219.80887771,10197.28512628,10174.81101565,10152.3864364,10130.01127937
39,"SWE","Jamtland_Harjedalen",11401.565790683,11303.066882838,11205.418913788,11108.614532258,11012.646450387,10917.50744336,10823.190348724,10729.688065944,10636.993555785,10545.099839831,10454,10363.687177921,10274.154574507,10185.395449372,10097.403120406,10010.170963203,9923.692410565,9837.960952084,9752.970133533,9668.7135565,9585.18487778
40,"SWE","Jamtland_Ragunda",6057.125507161,6008.707953359,5960.677424631,5913.030827322,5865.765092465,5818.877175622,5772.364056763,5726.222739888,5680.450253033,5635.043647963,5590,5545.316407844,5500.9899934,5457.017901584,5413.397300096,5370.125379325,5327.199352085,5284.61645348,5242.37394074,5200.469092952,5158.899211022
41,"SWE","Gavleborg_Soderhamn",27415.566024092,27233.35531095,27052.355615824,26872.55888991,26693.957138103,26516.54241822,26340.306841034,26165.242569536,25991.341818989,25818.596856364,25647,25476.543619321,25307.220134368,25139.022015663,24971.941783754,24805.972008908,24641.105310696,24477.334357847,24314.651867722,24153.050606148,23992.523387006
42,"SWE","Gavleborg_Bollnas",26200.06562716,26204.85512256,26209.64549358,26214.43674018,26219.22886279,26224.02186127,26228.815736,26233.61048713,26238.4061147,26243.20261896,26248,26252.79825805,26257.59739326,26262.39740571,26267.19829574,26272.00006331,26276.80270867,26281.60623199,26286.41063341,26291.2159131,26296.02207131
43,"SWE","Gavleborg_Hudiksvall",37103.29245609,37077.78444106,37052.29396255,37026.8210083,37001.3655664,36975.92762483,36950.50717147,36925.10419431,36899.71868136,36874.35062052,36849,36823.66680762,36798.3510315,36773.05265964,36747.77168012,36722.50808087,36697.26185,36672.03297558,36646.82144578,36621.62724843,36596.45037182
44,"SWE","Gavleborg_Ljusdal",19739.708413645,19671.176758016,19602.88302828,19534.826398548,19467.006045351,19399.421148703,19332.070890959,19264.954457668,19198.071036855,19131.41981976,19065,18998.810774364,18932.851342258,18867.120905929,18801.6186703,18736.343843076,18671.295634923,18606.473258834,18541.875930978,18477.502869909,18413.353297033
45,"SWE","Dalarna_Falun",54557.00819872,54703.91444421,54851.21626581,54998.91472848,55147.01090051,55295.50585253,55444.4006587,55593.69639538,55743.39414232,55893.49498208,56044,56194.91028441,56346.22692653,56497.95102061,56650.08366369,56802.62595619,56955.5790008,57108.94390382,57262.72177419,57416.91372382,57571.52086781
46,"SWE","Gavleborg_Ockelbo",6162.19013824,6139.18858556,6116.27289056,6093.44273278,6070.69779293,6048.03775291,6025.46229582,6002.97110595,5980.56386873,5958.24027082,5936,5913.84274524,5891.76819668,5869.77604558,5847.8659844,5826.0377067,5804.29090723,5782.62528184,5761.04052754,5739.53634246,5718.11242586
47,"SWE","Gavleborg_Sandviken",36356.66711947,36412.21690881,36467.85157332,36523.57124281,36579.37604696,36635.26611592,36691.24158003,36747.3025697,36803.44921566,36859.68164867,36916,36972.4044008,37028.89498249,37085.4718769,37142.1352158,37198.88513127,37255.72175568,37312.64522136,37369.65566114,37426.75320793,37483.9379947
48,"SWE","Dalarna_Orsa",7110.80966505,7091.69922866,7072.64015194,7053.63229684,7034.67552572,7015.76970128,6996.91468661,6978.11034515,6959.35654071,6940.65313748,6922,6903.39699318,6884.8439823,6866.34083299,6847.88741125,6829.48358342,6811.12921624,6792.82417676,6774.56833243,6756.36155103,6738.2037007
49,"SWE","Dalarna_Rattvik",10878.88684461,10872.07902112,10865.27545783,10858.47615212,10851.68110128,10844.89030268,10838.10375364,10831.32145151,10824.54339363,10817.76957735,10811,10804.23465894,10797.47355152,10790.71667508,10783.96402699,10777.21560458,10770.47140522,10763.73142628,10756.99566509,10750.26411903,10743.53678546
50,"SWE","Jamtland_Berg",8051.617160802,7978.759140724,7906.560403246,7835.014982603,7764.116967031,7693.860498226,7624.239770938,7555.249032398,7486.882581952,7419.134770473,7352,7285.472723196,7219.547442922,7154.218711815,7089.481131741,7025.329353507,6961.758076235,6898.762047038,6836.336060596,6774.474958656,6713.173629667
51,"SWE","Uppsala_Uppsala",170307.800277266,172874.469312645,175479.820016782,178124.435352371,180808.907066833,183533.835827244,186299.831351844,189107.512547984,191957.507650863,194850.454363647,197787,200767.801628852,203793.526222184,206864.850803281,209982.462599028,213147.059193068,216359.348682406,219620.049835658,222929.892253467,226289.616532287,229699.974430385
52,"SWE","Uppsala_Osthammar",21843.340745223,21795.844615368,21748.451761063,21701.161957694,21653.974981211,21606.890608038,21559.908615045,21513.028779639,21466.250879677,21419.574693514,21373,21326.526578428,21280.154208596,21233.882670777,21187.711745728,21141.641214682,21095.670859342,21049.800461852,21004.029804914,20958.358671609,20912.786845567
53,"SWE","Dalarna_Hedemora",15823.09637135,15755.91769289,15689.02422887,15622.41476841,15556.08810559,15490.0430398,15424.2783756,15358.79292235,15293.58549484,15228.65491249,15164,15099.61958701,15035.51250805,14971.67760266,14908.11371535,14844.81969544,14781.79439712,14719.03667959,14656.54540688,14594.31944753,14532.35767532
54,"SWE","Dalarna_Sater",11138.0206217,11107.8535212,11077.7681277,11047.7642199,11017.841577,10987.999979,10958.2392064,10928.5590402,10898.9592621,10869.4396544,10840,10810.6400823,10781.3596853,10752.1585936,10723.0365926,10693.9934678,10665.0290058,10636.1429934,10607.3352182,10578.6054683,10549.9535323
55,"SWE","Gavleborg_Hofors",10627.1280458,10535.0033101,10443.6771878,10353.14275587,10263.39315128,10174.4215705,10086.22126896,9998.78556059,9912.10781725,9826.1814683,9741,9656.55695513,9572.84593241,9489.86058608,9407.59462536,9326.04181403,9245.19596993,9165.05096447,9085.6007222,9006.83922036,8928.76048835
56,"SWE","Dalarna_Leksand",15694.416564271,15653.39577991,15612.482212178,15571.675581057,15530.975607033,15490.382011179,15449.894515543,15409.512842852,15369.236716525,15329.065860601,15289,15249.038860264,15209.182167685,15169.429649294,15129.781032765,15090.236046571,15050.794419826,15011.455882374,14972.220164798,14933.086998324,14894.056114926
57,"SWE","Varmland_Torsby",13506.337928717,13392.912285807,13280.43918656,13168.910631545,13058.318688527,12948.655491871,12839.913241997,12732.084204849,12625.160711292,12519.13515664,12414,12309.747763869,12206.371033519,12103.8624565,12002.214742072,11901.42066076,11801.473043799,11702.364782611,11604.08882832,11506.638191254,11410.005940426
58,"SWE","Dalarna_Gagnef",10153.20023531,10147.56616386,10141.9352188,10136.30739838,10130.68270088,10125.06112456,10119.44266767,10113.82732851,10108.21510533,10102.6059964,10097,10091.3971144,10085.79733788,10080.20066871,10074.60710517,10069.01664552,10063.42928805,10057.84503104,10052.26387278,10046.68581152,10041.11084557
59,"SWE","Dalarna_Smedjebacken",10955.9594253,10931.62162818,10907.33789553,10883.10810729,10858.9321436,10834.80988491,10810.7412119,10786.72600555,10762.76414707,10738.85551798,10715,10691.19747518,10667.44782577,10643.75093434,10620.10668367,10596.51495684,10572.97563716,10549.48860823,10526.05375387,10502.67095817,10479.34010552
60,"SWE","Vastmanland_Norberg",6081.42979403,6044.59910234,6007.99146673,5971.60553631,5935.43996838,5899.49342836,5863.76458976,5828.25213413,5792.95475101,5757.87113784,5723,5688.34005067,5653.89001085,5619.64860926,5585.61458235,5551.78667419,5518.16363648,5484.74422847,5451.52721693,5418.5113761,5385.69548763
61,"SWE","Vastmanland_Sala",21415.183897979,21427.13544842,21439.093668881,21451.058563002,21463.030134625,21475.008387483,21486.993325224,21498.98495159,21510.983270397,21522.988285222,21535,21547.018418373,21559.043543973,21571.075380665,21583.113932278,21595.15920237,21607.211194792,21619.269913287,21631.335361601,21643.407543495,21655.486462815
62,"SWE","Gavleborg_Gavle",89521.76962823,90060.27926444,90602.02825397,91147.03608256,91695.32235365,92246.90678835,92801.80922642,93360.04962687,93921.64806903,94486.62475298,95055,95626.79425398,96202.02808156,96780.72217301,97362.89734351,97948.57453308,98537.77480773,99130.5193601,99726.82951055,100326.72670779,100930.23252912
63,"SWE","Uppsala_Tierp",20030.96974743,20040.35296851,20049.74058502,20059.132599,20068.52901256,20077.92982774,20087.33504657,20096.74467115,20106.15870355,20115.5771458,20125,20134.4272682,20143.85895246,20153.29505485,20162.73557746,20172.18052235,20181.62989159,20191.08368725,20200.54191139,20210.00456612,20219.47165348
64,"SWE","Uppsala_Alvkarleby",9027.19185486,9034.744173,9042.30280955,9049.86776979,9057.43905903,9065.01668254,9072.60064564,9080.19095363,9087.7876118,9095.39062549,9103,9110.61574066,9118.23785278,9125.86634171,9133.50121278,9141.14247132,9148.79012268,9156.44417221,9164.10462526,9171.7714872,9179.44476337
65,"SWE","Uppsala_Heby",13859.693224031,13811.166417862,13762.809518126,13714.621929897,13666.603060416,13618.752318908,13571.069116756,13523.552867295,13476.202986015,13429.018890411,13382,13335.145736362,13288.455523108,13241.928785812,13195.564952147,13149.363451687,13103.323716086,13057.445178966,13011.727275911,12966.169444477,12920.771124243
66,"SWE","Vastmanland_Vasteras",127104.62740276,128080.45229589,129063.76892409,130054.63480451,131053.10789476,132059.24659814,133073.10976597,134094.75670185,135124.24716401,136161.64137031,137207,138260.38419883,139321.85558185,140391.47623712,141469.3087288,142555.41610283,143649.86188743,144752.71009994,145864.02524835,146983.87233613,148112.31686591
67,"SWE","Uppsala_Enkoping",37296.505352068,37535.73046833,37776.490008683,38018.793815094,38262.651792864,38508.073910435,38755.070200588,39003.650760286,39253.825751242,39505.60540028,39759,40014.019908944,40270.675551989,40528.977420975,40788.936075156,41050.562141169,41313.866314297,41578.859357933,41845.55210491,42113.955457262,42384.08038712
68,"SWE","Uppsala_Habo",17495.885931423,17698.324848061,17903.106116221,18110.256838429,18319.804430877,18531.776626858,18746.201480668,18963.10737127,19182.523005686,19404.477423507,19629,19856.120450515,20085.868834136,20318.275557765,20553.371380149,20791.187415972,21031.755139794,21275.106390622,21521.273375585,21770.2886746,22022.185244545
69,"SWE","Stockholm_Upplands-Bro",19302.36204553,19700.63590104,20107.1275106,20522.00643465,20945.44573225,21377.62203312,21818.71561161,22268.91046177,22728.39437404,23197.35901348,23676,24164.5169898,24663.1137588,25171.9982871,25691.3828466,26221.4840889,26762.5231358,27314.7256719,27878.322038,28453.5473279,29040.6414861
70,"SWE","Stockholm_Upplands Vasby",36186.21654906,36485.13499991,36786.52268478,37090.4000011,37396.78751455,37705.7059608,38017.17624654,38331.21945173,38647.85682997,38967.1098107,39289,39613.54918293,39940.77932427,40270.71257007,40603.37124957,40938.77787638,41276.95515028,41617.92595802,41961.71337593,42308.34067099,42657.83130178
71,"SWE","Stockholm_Sigtuna",34137.43264275,34681.90234342,35235.05597927,35797.03205346,36367.97127809,36948.01660962,37537.31328432,38136.00885529,38744.25322867,39362.19870142,39990,40627.81431818,41275.80135725,41934.12336539,42602.94517847,43282.43426152,43972.76075075,44674.09749531,45386.62010185,46110.50697752,46845.93937496
72,"SWE","Varmland_Arjang",9699.711482258,9715.129580548,9730.572186549,9746.039339212,9761.53107757,9777.047440697,9792.588467745,9808.154197888,9823.744670413,9839.359924662,9855,9870.664935894,9886.35477186,9902.069547496,9917.809302417,9933.574076332,9949.363909028,9965.178840316,9981.018910096,9996.884158345,10012.774625048
73,"SWE","Varmland_Eda",8698.57921152,8680.96158654,8663.37964333,8645.83330965,8628.32251332,8610.84718242,8593.40724508,8576.00262964,8558.63326455,8541.29907842,8524,8506.73595818,8489.50688201,8472.31270066,8455.15334346,8438.02873989,8420.93881954,8403.88351218,8386.86274771,8369.87645615,8352.92456771
74,"SWE","Dalarna_Ludvika",25345.74518604,25391.79238221,25437.92323513,25484.1378968,25530.43651957,25576.81925601,25623.28625877,25669.83768106,25716.47367623,25763.19439787,25810,25856.8906368,25903.86646274,25950.92763251,25998.07430135,26045.30662442,26092.62475745,26140.02885627,26187.51907711,26235.09557627,26282.75851074
75,"SWE","Dalarna_Avesta",22307.75192232,22234.19481676,22160.88025682,22087.80744277,22014.97557744,21942.38386637,21870.03151765,21797.91774201,21726.04175282,21654.40276597,21583,21511.83267598,21440.90001757,21370.20125101,21299.73560505,21229.502311,21159.50060272,21089.72971658,21020.18889148,20950.8773688,20881.79439247
76,"SWE","Uppsala_Knivsta",12030.299433076,12275.844377884,12526.401028389,12782.071676189,13042.960700747,13309.174611995,13580.822093747,13858.014048116,14140.863640819,14429.486347318,14724,15024.52483628,15331.183547674,15644.101329906,15963.405934014,16289.227718496,16621.69970254,16960.957620345,17307.139976509,17660.388102545,18020.846214684
77,"SWE","Varmland_Sunne",13843.502644118,13783.495297064,13723.748063493,13664.259815904,13605.029431678,13546.05579303,13487.337787051,13428.874305639,13370.664245554,13312.706508236,13255,13197.543631788,13140.33631938,13083.376983146,13026.6645482,12970.197944301,12913.976105852,12857.99797185,12802.262485956,12746.76859631,12691.515255696
78,"SWE","Varmland_Hagfors",14250.06638014,14062.30966245,13877.02679883,13694.18519418,13513.75268285,13335.69752297,13159.98839093,12986.59437581,12815.484974,12646.63008377,12480,12315.565409,12153.29738329,11993.16737652,11835.14721846,11679.20911011,11525.32561867,11373.46967282,11223.61455792,11075.73391134,10929.80171777
79,"SWE","Dalarna_Vansbro",7290.99414356,7240.87228456,7191.09498773,7141.65988439,7092.56462211,7043.80686468,6995.38429191,6947.29459959,6899.53549933,6852.10471847,6805,6758.2191024,6711.75979956,6665.61988069,6619.79715018,6574.28942753,6529.09454721,6484.21035861,6439.63472586,6395.36552782,6351.40065788
80,"SWE","Stockholm_Osteraker",35103.56088992,35522.1176646,35945.6650947,36374.26268611,36807.97065438,37246.84993292,37690.96218201,38140.36979675,38595.13591626,39055.32443271,39521,39992.22804278,40469.07476597,40951.60716389,41439.89302947,41934.00096413,42434.0003873,42939.96154593,43451.95552474,43970.05425594,44494.33052955
81,"SWE","Stockholm_Vallentuna",25027.48135723,25494.83916175,25970.92430533,26455.89976063,26949.93154325,27453.1887691,27965.84371216,28488.07186332,29020.05199082,29561.96620067,30114,30676.34235973,31249.18577981,31832.72635471,32427.16384085,33032.70172465,33649.54729279,34277.9117023,34918.01005379,35570.06146413,36234.28914235
82,"SWE","Stockholm_Nacka",71239.40853625,72933.08926878,74667.03640013,76442.20724319,78259.58187097,80120.16365677,82024.97982895,83975.08203759,85971.54693513,88015.4767711,90108,92250.2719053,94443.4752363,96688.820862,98987.5484387,101340.9270952,103750.2561334,106216.865745,108742.1177464,111327.4063309,113974.1588375
83,"SWE","Stockholm_Norrtalje",53084.87904657,53377.047733928,53670.824460068,53966.2180753,54263.237478569,54561.891618008,54862.189490789,55164.1401438,55467.752673398,55773.036226577,56080,56388.653241406,56699.005249298,57011.065373337,57324.843014707,57640.347626184,57957.588712688,58276.575831451,58597.318592358,58919.826657979,59244.109744305
84,"SWE","Varmland_Arvika",26354.526295505,26322.296880477,26290.106879387,26257.956244005,26225.844926237,26193.772877878,26161.740051002,26129.746397705,26097.791869996,26065.876419968,26034,26002.162562232,25970.364059047,25938.604442748,25906.883665855,25875.201680963,25843.558440457,25811.953897017,25780.38800329,25748.860712113,25717.371976214
85,"SWE","Varmland_Grums",9633.809488267,9578.101040408,9522.714732118,9467.648700574,9412.901093768,9358.470070357,9304.353799682,9250.550461644,9197.058246686,9143.875355704,9091,9038.430401227,8986.164791318,8934.201412409,8882.538516835,8831.174367028,8780.107235452,8729.335404568,8678.857166773,8628.670824341,8578.774689354
