"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"SWE","Stockholm",1742662.60509876,1771423.74206646,1800693.74761515,1830482.04772473,1860798.24890452,1891652.14174503,1923053.70454221,1955013.10699439,1987540.71397053,2020647.08936174,2054343,2088639.41966759,2123547.53317864,2159078.74054646,2195244.66123521,2232057.13849782,2269528.24380135,2307670.28133844,2346495.79263816,2386017.56126152,2426248.61759725
3,"SWE","Uppsala",301891.686565377,305066.47718166,308289.121843834,311560.341938464,314880.870104538,318251.450413758,321672.838550858,325145.80199937,328671.120229652,332249.584889967,335882,339569.182148241,343311.960692927,347111.177965076,350967.689476462,354882.364128744,358856.084428735,362889.746704836,366984.261327946,371140.5529361,375359.560663394
4,"SWE","Sodermanland",253590.725671464,255225.295342211,256877.233735849,258546.704341059,260233.872370977,261938.90477881,263661.970276556,265403.239353891,267162.884295758,268941.079200485,270738,272553.824477599,274388.732286968,276242.904972981,278116.525989865,280009.780720874,281922.856499787,283855.942629838,285809.230404372,287782.913127705,289777.186136189
5,"SWE","Ostergotland",403597.524159525,406058.055414705,408549.735374232,411072.869421141,413627.766819246,416214.740754853,418834.108379786,421486.19085321,424171.313386276,426889.805286177,429642,432428.235161277,435248.852634434,438104.198562659,440994.623412924,443920.482025892,446882.133662751,449879.942053503,452914.275448958,455985.506667102,459094.013145889
6,"SWE","Jonkoping",323429.598276278,324696.050592319,325979.175837902,327279.150141262,328596.15179384,329930.361278457,331281.961296661,332651.136797607,334038.075006055,335442.965452296,336866,338307.37287787,339767.280708787,341245.92254085,342743.49987769,344260.216711525,345796.279553749,347351.897468056,348927.282102299,350522.647723327,352138.2112494
7,"SWE","Kronoberg",173457.15200708,174432.056449214,175422.740802308,176429.397428426,177452.221614237,178491.411609668,179547.168668337,180619.697087332,181709.204248727,182815.900660665,183940,185081.719154887,186241.278268056,187418.90078103,188614.813479149,189829.246535996,191062.433560118,192314.611641331,193586.021398263,194876.907026117,196187.516345262
8,"SWE","Kalmar",234590.001638345,234451.033794442,234319.566245757,234195.582761154,234079.067642225,233970.005720409,233868.382355124,233774.183431336,233687.395357724,233608.005064153,233536,233471.36813138,233414.097939971,233364.178420819,233321.599080227,233286.34993404,233258.421505998,233237.804825669,233224.491426804,233218.473345878,233219.743119971
9,"SWE","Gotland",57796.3003239244,57743.352546944,57690.4532759772,57637.602466554,57584.800074217,57532.0460547693,57479.3403638218,57426.6829571018,57374.0737902946,57321.5128193855,57269,57216.5352881914,57164.1186397905,57111.7500109213,57059.429357445,57007.1566353356,56954.9318009449,56902.7548101406,56850.6256192801,56798.5441844709,56746.510462041
10,"SWE","Blekinge",147849.02427667,148363.229156226,148882.577963014,149407.107154082,149936.853541805,150471.854296929,151012.146951159,151557.76940042,152108.759907904,152665.157105567,153227,153794.327972426,154367.180783001,154945.598574725,155529.621874855,156119.29159908,156714.649054523,157315.735942805,157922.59436266,158535.266814784,159153.796202974
12,"SWE","Skane",1101078.6721787,1114348.95694126,1127822.01551942,1141501.25885415,1155390.15998156,1169492.25522203,1183811.14540328,1198350.49709819,1213114.04389551,1228105.5876887,1243329,1258788.22332086,1274487.27248756,1290430.23608138,1306621.27785752,1323064.63820126,1339764.63561766,1356725.66824773,1373952.21541731,1391448.83921607,1409220.18611095
13,"SWE","Halland",273091.900140513,275601.715520377,278139.388983659,280705.249298766,283299.629360588,285922.866242245,288575.301251237,291257.279984031,293969.152381331,296711.272786146,299484,302287.697341747,305122.732706854,307989.478626429,310888.312328146,313819.615798422,316783.775843377,319781.184152611,322812.23736311,325877.337124462,328976.890163121
14,"SWE","Vastra Gotaland",1480006.4512035,1489512.80095166,1499132.237952,1508865.88910632,1518714.8949282,1528680.40969394,1538763.60159149,1548965.65287914,1559287.76004065,1569731.13394349,1580297,1590986.59832853,1601801.1839207,1612742.02680209,1623810.41220858,1635007.64075029,1646335.0285874,1657793.90760346,1669385.62558415,1681111.54639523,1692973.05016134
17,"SWE","Varmland",273067.955787242,273028.198842498,273001.681606825,272988.392239448,272988.320084185,273001.455665137,273027.790681553,273067.318004284,273120.031671069,273185.926883038,273265,273357.248537647,273462.671163413,273581.267692852,273713.039086419,273857.987446812,274016.116014424,274187.429165865,274371.932409864,274569.632385388,274780.536858741
18,"SWE","Orebro",268392.372760821,269465.518244243,270562.798398515,271684.374679784,272830.412032568,274001.078908809,275196.547287516,276416.99269456,277662.594224608,278933.534561212,280230,281552.180469889,282900.269556941,284274.464527521,285674.966352969,287101.979733527,288555.713124405,290036.378761333,291544.192686034,293079.374775393,294642.148766634
19,"SWE","Vastmanland",243353.208198529,244251.53765097,245159.060427141,246075.823885712,247001.875927785,247937.265000983,248882.040100454,249836.25077271,250799.947116817,251773.179788092,252756,253748.459526923,254750.610706773,255762.506444275,256784.200212358,257815.74605723,258857.198598002,259908.613032837,260970.045139441,262041.551278855,263123.188398915
20,"SWE","Dalarna",274537.417139101,274760.50110789,274989.691395338,275225.020263977,275466.520387633,275714.224856029,275968.167177443,276228.381282112,276494.901525775,276767.762692821,277047,277332.649099524,277624.746082585,277923.327483594,278228.430282965,278540.091911081,278858.350251756,279183.243646114,279514.810896658,279853.091269424,280198.124500566
