"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"URY","Montevideo_10",168060.985608912,167394.282536297,166730.224295053,166068.800393244,165410.000380339,164753.813847131,164100.230426086,163449.239790401,162800.831654489,162154.995773583,161511.72194327,160871,160232.819820306,159597.1713208,158964.044458406,158333.429229688,157705.315670852,157079.693857716,156456.553905456,155835.885968457,155217.680240104
2,"URY","Montevideo_1",5099.517895311,5142.102043265,5185.041795354,5228.340121098,5272.000014806,5316.024495796,5360.4166086,5405.179423173,5450.316035104,5495.829565834,5541.723162869,5588,5634.66327752,5681.716222446,5729.162088748,5777.004157549,5825.245737413,5873.890164477,5922.940802785,5972.401044453,6022.274309916
3,"URY","Montevideo_12",60369.423458056,60250.21493069,60131.241798593,60012.503596842,59893.999861547,59775.730129784,59657.693939467,59539.890829341,59422.320339227,59304.982009788,59187.875382519,59071,58954.355405499,58837.941143391,58721.756758743,58605.801797699,58490.075807169,58374.578335103,58259.308930156,58144.267142072,58029.452521335
4,"URY","Montevideo_11",110428.310016368,110351.65267933,110275.048556429,110198.49761075,110121.999805332,110045.555103359,109969.163467843,109892.824862069,109816.539249132,109740.306592337,109664.126854886,109588,109511.925991029,109435.904791244,109359.936363947,109284.020672615,109208.157680613,109132.347351294,109056.589648099,108980.884534587,108905.231974146
5,"URY","Montevideo_13",102262.228121605,101757.192119635,101254.65030707,100754.590365919,100257.000039262,99761.8671304436,99269.179503249,98778.92508128,98291.0918478686,97805.6678455821,97322.641176154,96842,96363.7325360354,95887.8270613821,95414.2719109688,94943.055477525,94474.1662108161,94007.5926178964,93543.3232624961,93081.3467648248,92621.6518012793
6,"URY","Montevideo_14",36302.8088911304,36327.8307630302,36352.8698813683,36377.9262580095,36402.9999048836,36428.0908338567,36453.1990568917,36478.3245858695,36503.4674327291,36528.6276093973,36553.8051278582,36579,36604.2122378334,36629.4418533075,36654.6888584104,36679.9532651272,36705.2350854447,36730.5343313892,36755.8510149206,36781.185148119,36806.5367429307
7,"URY","Montevideo_16",52108.2470806379,52586.3158750136,53068.770726974,53555.6518765151,54046.99993292,54542.8558778865,55043.2610692574,55548.2572442001,56057.8865228452,56572.1914117266,57091.2148074396,57615,58143.5906767342,58677.0309257161,59215.3652394372,59758.6385187024,60306.8960762193,60860.1836403854,61418.5473591422,61982.0338038732,62550.6899731706
8,"URY","Montevideo_15",34027.052646193,34018.035923105,34009.021589323,34000.009644211,33991.00008717,33981.992917543,33972.988134663,33963.985737983,33954.985726776,33945.988100485,33936.992858452,33928,33919.009524572,33910.021431472,33901.035720112,33892.052389835,33883.071440073,33874.092870102,33865.116679383,33856.142867177,33847.171432923
9,"URY","Montevideo_17",118912.443020796,118981.02282693,119049.642184748,119118.301117125,119186.999646804,119255.73779664,119324.515589487,119393.333048294,119462.190195846,119531.087055023,119600.02364876,119669,119738.016131611,119807.0720666,119876.167827843,119945.303438424,120014.478921168,120083.694299196,120152.949595489,120222.244833053,120291.580034928
10,"URY","Montevideo_18",96132.1189953959,95801.386327672,95471.7915118064,95143.3306328978,94815.9997899092,94489.7950950295,94164.7126738147,93840.7486652597,93517.8992215626,93196.1605081493,92875.5287037337,92556,92237.570601961,91920.2367274566,91603.9946074868,91288.8404860854,90974.7706199882,90661.781278946,90349.8687456015,90039.0293152293,89729.259295874
