"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"KIR","Banaba",307.1220348813,305.8877468704,304.6584193206,303.4340322961,302.2145659419,301.0000004818,299.7903162206,298.5854935408,297.3855129037,296.1903548505,295,293.8144290484,292.6336227684,291.4575620136,290.286227711,289.119600866,287.957662559,286.8003939491,285.6477762676,284.4997908231,283.3564189997
2,"KIR","Makin",3163.640171877,2989.835830079,2825.579966484,2670.348005959,2523.644192528,2385.000006092,2253.972666151,2130.14371772,2013.117694951,1902.520858106,1798,1699.221317988,1605.869347875,1517.645956511,1434.269389575,1355.473371806,1281.006256577,1210.630222273,1144.120512725,1081.264719446,1021.862103262
3,"KIR","Butaritari",2475.471732664,2618.792850224,2770.41175703,2930.80886594,3100.492404018,3280.000022891,3469.900502328,3670.795552445,3883.321720269,4108.152406652,4346,4597.618133497,4863.804073046,5145.401243449,5443.301900826,5758.449959813,6091.84398437,6444.540351811,6817.656599994,7212.374968261,7629.946143506
4,"KIR","Marakei",2615.97526593,2640.515454155,2665.2858513,2690.288616929,2715.525930867,2740.999993387,2766.713025401,2792.667268661,2818.864985939,2845.308461242,2872,2898.941929268,2926.136597939,2953.586376929,2981.293659393,3009.260860966,3037.490419902,3065.984797357,3094.746477556,3123.77796806,3153.081799906
5,"KIR","Abaiang",5502,5502,5502,5502,5502,5502,5502,5502,5502,5502,5502,5502,5502,5502,5502,5502,5502,5502,5502,5502,5502
6,"KIR","Nth.Tarawa",5283.4615907896,5360.1126793477,5437.8758019873,5516.767091813,5596.8029159743,5677.9998790961,5760.3748266703,5843.944848589,5928.7272826736,6014.7397183027,6102,6190.5262312113,6280.3367779787,6371.4502728477,6463.8856186265,6557.6619924023,6652.7988494519,6749.3159273073,6847.2332498717,6946.5711315154,7047.35018135
7,"KIR","Sth.Tarawa",31567.9621615595,32981.5775920082,34458.4948148015,36001.5484883677,37613.7002073492,39298.0441867794,41057.8132008325,42896.3847875732,44817.287731393,46824.2088358929,48921,51111.6856109187,53400.4702681658,55791.7468535341,58290.104962316,60900.339712218,63627.460946602,66476.702849977,69453.533993958,72563.667833141,75813.073671077
8,"KIR","Maiana",1795.9861705932,1817.8500825455,1839.9801606066,1862.379645012,1885.0518154582,1907.9999915581,1931.2275333437,1954.7378417409,1978.5343590873,2002.6205696202,2027,2051.6762198148,2076.6528421053,2101.933523904,2127.5219667609,2153.4219172818,2179.6371676923,2206.1715563755,2233.0289684498,2260.2133363183,2287.72864027
9,"KIR","Abemama",3621.0049987034,3576.5245439839,3532.5904875289,3489.1961173804,3446.3348040255,3403.9999993901,3362.185235839,3320.8841251806,3280.0903577021,3239.7977011908,3200,3160.6911740923,3121.8652181214,3083.5162005075,3045.638262534,3008.2256174591,2971.2725496196,2934.7734135649,2898.7226331936,2863.1147008985,2827.9441767302
10,"KIR","Kuria",1178.976852193,1158.909906659,1139.184513464,1119.794859171,1100.735229283,1082.000006574,1063.5836694275,1045.4807902011,1027.686033641,1010.1941553026,993,976.0985002988,959.4846750096,943.1536277306,927.1005453954,911.3206968652,895.8094315216,880.5621779074,865.5744423706,850.8418077499,836.3599320594
11,"KIR","Aranuka",1268.650835079,1245.705544458,1223.175250893,1201.052448593,1179.32976752,1157.999970932,1137.055952974,1116.490736311,1096.297469802,1076.469426218,1057,1037.882705064,1019.111172629,1000.679149109,982.580494019,964.809177932,947.359280475,930.224988349,913.400593402,896.880490715,880.659176747
12,"KIR","Nonouti",3766.694245827,3641.047955865,3519.592871545,3402.189186079,3288.701756233,3178.9999467703,3072.9574800769,2970.4522908087,2871.3663853711,2775.5857061091,2683,2593.5026917584,2506.9907611471,2423.3646243949,2342.5280195609,2264.3878957329,2188.8543059172,2115.8403034891,2045.2618421285,1977.0376790587,1911.0892815302
13,"KIR","Tabiteuea.Nth",3513.1471747423,3530.348466918,3547.6339811434,3565.0041297876,3582.4593272505,3599.9999899461,3617.6265363397,3635.3393869379,3653.1389643097,3671.0256930906,3689,3707.0623138398,3725.213065518,3743.4526880466,3761.7816165647,3780.2002883345,3798.7091427619,3817.3086214091,3835.9991679918,3854.7812284028,3873.6552507214
14,"KIR","Tabiteuea.Sth",1306.0496121489,1304.4357059605,1302.8237941036,1301.2138741089,1299.6059435198,1297.9999998756,1296.3960407198,1294.7940636021,1293.1940660735,1291.5960456871,1290,1288.4059265708,1286.8138229651,1285.2236867457,1283.6355154837,1282.0493067491,1280.4650581185,1278.8827671702,1277.3024314821,1275.724048641,1274.1476162311
15,"KIR","Beru",2241.3344423529,2226.677097995,2212.1156062387,2197.6493402551,2183.2776773059,2168.999998733,2154.8156899119,2140.7241402541,2126.7247431512,2112.8168959647,2099,2085.2734604759,2071.6366865013,2058.0890910467,2044.6300909274,2031.2591067672,2017.9755629787,2004.77888774,1991.6685129712,1978.6438743039,1965.7044110627
16,"KIR","Nikunau",1917.0131170737,1916.0094439886,1915.0062963843,1914.0036739922,1913.0015765295,1912.0000037297,1910.9989553129,1909.9984310067,1908.9984305342,1907.9989536239,1907,1906.001569389,1905.0036615182,1904.006276112,1903.0094128987,1902.0130716038,1901.0172519536,1900.0219536755,1899.027176498,1898.0329201444,1897.0391843481
17,"KIR","Onotoa",1779.286300208,1751.366461573,1723.884729715,1696.834230041,1670.208195835,1643.99996655,1618.202986166,1592.810801529,1567.817060752,1543.215511613,1519,1495.164468369,1471.702954229,1448.609588648,1425.878594789,1403.504286463,1381.481066704,1359.803426374,1338.465942781,1317.46327832,1296.790179146
18,"KIR","Tamana",805.07364527,818.596909328,832.347331076,846.328726209,860.544974512,875.000020944,889.697876727,904.642620465,919.838399269,935.289429912,951,966.97446916,983.217270251,999.732910589,1016.525973206,1033.601118118,1050.963083611,1068.616687574,1086.566828815,1104.818488434,1123.376731202
19,"KIR","Arorae",1233.413603709,1237.898153501,1242.399008601,1246.916228291,1251.449872072,1255.999999659,1260.566670986,1265.149946204,1269.749885682,1274.366550011,1279,1283.650296679,1288.317501301,1293.001675341,1297.702880499,1302.421178698,1307.156632085,1311.909303035,1316.679254149,1321.466548256,1326.271248413
20,"KIR","Teeraina",789.3639076572,851.8011245096,919.1770090798,991.8822007999,1070.3382379497,1155.0000017061,1246.3583535022,1344.9429809971,1451.325469155,1566.122614252,1690,1823.675856542,1967.925224699,2123.584449568,2291.556029592,2472.81384916,2668.408825115,2879.474999851,3107.236116421,3353.012713668,3618.229782605
21,"KIR","Tabuaeran",3289.041459814,3123.115317269,2965.559845973,2815.952760828,2673.893080251,2539.000051443,2410.912129901,2289.286010372,2173.795706732,2064.131678259,1960,1861.121574975,1767.231386143,1678.077786084,1593.421822535,1513.036597937,1436.706661301,1364.227430745,1295.40464517,1230.053843596,1167.999870765
22,"KIR","Kiritimati",4683.713883463,4766.958978177,4851.683613698,4937.914086358,5025.677159867,5115.000073604,5205.910551108,5298.43680863,5392.607563919,5488.452045169,5586,5685.281704794,5786.327974018,5889.17016982,5993.840211754,6100.370586693,6208.794358935,6319.145180402,6431.457301115,6545.765579872,6662.105494994
23,"KIR","Kanton",54.2258044394,51.27687768,48.4883204922,45.8514116017,43.3579040175,40.9999992393,38.7703228676,36.6619015402,34.6681411226,32.7828060849,31,29.3141471023,27.7199748496,26.2124974327,24.7870001826,23.4390248251,22.1643555374,20.9590057629,19.8192057437,18.7413907297,17.7221898307
NA,"KIR",NA,813.703732257,850.141439127,888.210828917,927.984968497,969.540196673,1012.95627071,1058.31651941,1105.70800305,1155.22168045,1206.9525836,1261,1317.46766328,1376.46395225,1438.10209894,1502.50040591,1569.78247332,1640.07743615,1713.52021205,1790.25176031,1870.41935238,1954.1768545
