"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"KIR","Banaba_Tabwewa",59.342223689,59.1037341411,58.8662030551,58.6296265792,58.3940008769,58.159322127,57.9255865239,57.6927902773,57.4609296119,57.2300007678,57,56.7709235788,56.5427677892,56.3155289315,56.0892033205,55.863787286,55.6392771725,55.4156693393,55.1929601601,54.9711460234,54.7502233322
2,"KIR","Banaba_Antereen",86.4106064243,86.0633321703,85.7174535715,85.3729650189,85.029860926,84.6881357288,84.3477838857,84.0087998775,83.6711782068,83.3349133987,83,82.6664325796,82.3342057282,82.0033140581,81.6737522035,81.34551482,81.0185965845,80.6929921958,80.3686963735,80.0457038587,79.7240094135
3,"KIR","Banaba_Umwa",161.369204768,160.720680559,160.074762694,159.431440698,158.790704139,158.152542626,157.516945811,156.883903386,156.253405085,155.625440684,155,154.37707289,153.756649251,153.138719024,152.523272187,151.91029876,151.299788802,150.691732414,150.086119734,149.482940941,148.882186254
4,"KIR","Makin_Makin",2400.00288901,2268.15131937,2143.54342285,2025.7812459,1914.48869778,1809.31034945,1709.91029846,1615.9710962,1527.1927341,1443.29168546,1364,1289.06444813,1218.24571218,1151.31762218,1088.06643347,1028.29014413,971.797849817,918.409134138,867.953492412,820.269787166,775.205733509
5,"KIR","Makin_Kiebu",763.637282867,721.684510709,682.036543634,644.566760059,609.155494748,575.689656642,544.062367691,514.17262152,485.924960851,459.229172646,434,410.156869858,387.623635695,366.328334331,346.202956105,327.183227676,309.20840676,292.221088135,276.167020313,260.99493228,246.656369753
6,"KIR","Butaritari_Tanimaiaki",152.082593792,160.887641742,170.202471037,180.056596228,190.481240652,201.509435369,213.17612382,225.51827255,238.574988337,252.387642102,267,282.45836209,298.811709044,316.11185734,334.413623452,353.774997531,374.257327158,395.92551172,418.848208053,443.098047981,468.751868457
7,"KIR","Butaritari_Keuea",146.956214226,155.464462807,164.465309092,173.987272759,184.060524675,194.716982491,205.990411781,217.916533026,230.533134797,243.880193492,258,272.937293705,288.739404244,305.456401475,323.141254122,341.849997614,361.641911635,382.579707954,404.72972913,428.162158723,452.951243678
8,"KIR","Butaritari_Bikati",132.716270987,140.400076876,148.528748133,157.128040903,166.225202516,175.849057831,186.030100562,196.800589903,208.194652743,220.248391797,233,246.489881524,260.760779802,275.85791296,291.829117095,308.724997845,326.599090741,345.508030827,365.511732121,386.673577452,409.06061929
9,"KIR","Butaritari_Ukiangang",402.705594798,426.020834125,450.685943907,476.779076903,504.38291064,533.584909384,564.477601276,597.158871509,631.732272487,668.307351934,707,747.932816471,791.235499228,837.045255204,885.507235132,936.774993462,991.010974908,1048.38702916,1109.08495541,1173.29707836,1241.22685768
10,"KIR","Butaritari_Tabonuea",154.360984711,163.297943491,172.75232079,182.754073325,193.334892197,204.528303314,216.369773615,228.89682345,242.149145465,256.168730373,271,286.689948039,303.288288954,320.847615503,339.423565376,359.074997494,379.864178501,401.85698006,425.123087574,449.736220985,475.774368359
11,"KIR","Butaritari_Tanimainiku",141.260236931,149.438708434,158.090684709,167.243580017,176.926395811,187.169812627,198.006287293,209.470155777,221.597741976,234.427472814,248,262.358328833,277.547954468,293.617006069,310.616399311,328.599997707,347.624783277,367.751037103,389.042530326,411.566726215,435.394993923
12,"KIR","Butaritari_Kuuma",183.980066648,194.631866227,205.900367584,217.821275586,230.432362287,243.773586607,257.887220951,272.817985145,288.613188138,305.322877899,323,341.700565375,361.483827794,382.412471614,404.552810393,427.974997013,452.753245962,478.966068485,506.696521352,536.03247003,567.066867085
13,"KIR","Butaritari_Antekana",123.602707314,130.75886988,138.32934912,146.338132515,154.810596335,163.773586049,173.255501382,183.286386305,193.898024229,205.124038712,217,229.563537729,242.854460159,256.91488031,271.789349397,287.524997993,304.171685368,321.782157465,340.412214035,360.120885438,380.970619683
14,"KIR","Butaritari_Temanokunuea",353.720190056,374.199346523,395.86417421,418.783319316,443.029402415,468.679248554,495.814130682,524.520027167,554.887894222,587.013954103,621,656.953718569,694.989031146,735.226454713,777.793483758,822.824994258,870.463671029,920.860459843,974.175045696,1030.57635879,1090.24310978
15,"KIR","Butaritari_Taubukinimeang",475.614104182,503.150490091,532.281136015,563.098344008,595.699760091,630.188683643,666.674394718,705.272500297,746.105300604,789.302176612,835,883.343566836,934.486056372,988.589516401,1045.82537671,1106.37499228,1170.43021789,1238.19401605,1309.88110009,1385.71861447,1465.94685454
16,"KIR","Butaritari_Onomaru",208.472769019,220.542610028,233.311252433,246.81915438,261.109116399,276.226417022,292.218956248,309.137407316,327.035377271,345.969576814,366,387.190114326,409.607061835,433.32187186,458.40968608,484.949996616,513.026897901,542.729353144,574.151476207,607.392829817,642.558741031
17,"KIR","Marakei_Bainuna",282.365018258,285.013854731,287.68753966,290.386306145,293.110389474,295.860027141,298.63545887,301.436926631,304.264674666,307.118949507,310,312.908077324,315.843435014,318.806328986,321.797017553,324.815761455,327.862823875,330.938470467,334.042969375,337.17659126,340.339609321
18,"KIR","Marakei_Buota",308.779810289,311.676441142,314.600244983,317.55147672,320.53039365,323.537255487,326.572324377,329.635864929,332.728144232,335.849431881,339,342.180123267,345.390078935,348.630146858,351.900609518,355.201752043,358.533862238,361.897230607,365.292150381,368.718917539,372.177830838
19,"KIR","Marakei_Temotu",149.380203208,150.781523148,152.195988723,153.623723251,155.064851206,156.51949823,157.987791144,159.46985796,160.965827888,162.475831352,164,165.538466713,167.09136562,168.658832109,170.241002835,171.838015737,173.45001005,175.077126311,176.719506379,178.377293441,180.050632028
20,"KIR","Marakei_Rawannawi",910.854897608,919.399531391,928.024321483,936.730019822,945.517385399,954.387184327,963.340189903,972.377182681,981.498950536,990.706288733,1000,1009.38089459,1018.84979037,1028.40751286,1038.05489533,1047.79277889,1057.6220125,1067.54345312,1077.55796572,1087.66642342,1097.86970749
21,"KIR","Marakei_Antaai",148.46934831,149.862123617,151.267964402,152.686993231,154.11933382,155.565111045,157.024450954,158.497480777,159.984328937,161.485125064,163,164.529085819,166.07251583,167.630424596,169.202947939,170.790222959,172.392388038,174.009582858,175.641948413,177.289627017,178.95276232
22,"KIR","Marakei_Tekuanga",197.655512781,199.509698312,201.381277762,203.270414301,205.177272632,207.102018999,209.044821209,211.005848642,212.985272266,214.983264655,217,219.035654127,221.09040451,223.16443029,225.257912287,227.371033018,229.503976713,231.656929327,233.830078562,236.023613882,238.237726525
23,"KIR","Marakei_Norauea",292.384422132,295.127249576,297.895807196,300.690336363,303.511080713,306.358286169,309.232200959,312.133075641,315.061163122,318.016718683,321,324.011267164,327.050782708,330.118811627,333.215621402,336.341482023,339.496666013,342.681448451,345.896106997,349.140921917,352.416176103
24,"KIR","Nth.Tarawa_Nabeina",376.647950179,382.112260819,387.655846257,393.279856594,398.985458612,404.773836022,410.646189708,416.603737977,422.647716808,428.779380115,435,441.310867023,447.713290466,454.208598605,460.798138988,467.483278711,474.265404705,481.145924022,488.126264125,495.20787319,502.392220401
25,"KIR","Nth.Tarawa_Tabonibara",314.306220495,318.866093511,323.49211998,328.185259641,332.946486152,337.776787301,342.677165205,347.648636519,352.692232647,357.808999958,363,368.266309723,373.609021699,379.029244353,384.52810219,390.106736028,395.766303237,401.507977977,407.332951443,413.242432111,419.23764599
26,"KIR","Nth.Tarawa_Taratai",130.744460867,132.641267549,134.565592609,136.517835277,138.498400576,140.507699401,142.546148611,144.614171114,146.712195949,148.840658385,151,153.190668783,155.413119219,157.667812389,159.955216062,162.275804794,164.630060024,167.018470178,169.441530765,171.899744487,174.393621335
