"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"SDN","Northern Darfur_Kabkabiya",306800.384349,319396.724834,332510.234794,346162.147718,360374.568882,375170.51114,390573.932189,406609.77336,423304,440683.643523,458776.845171,477612.901588,497222.312252,517636.82886,538889.506746,561014.758398,584048.409183,608027.755354,632991.624441,658980.43812,686036.277665
2,"SDN","Western Darfur_Kirainik",100577.894259,100468.114005,100358.453575,100248.91284,100139.491667,100030.189927,99921.0074893,99811.9442236,99703,99594.1746884,99485.4681591,99376.8802824,99268.4109288,99160.059969,99051.8272736,98943.7127137,98835.7161603,98727.8374846,98620.0765578,98512.4332516,98404.9074375
3,"SDN","Northern Darfur_Milleet",98446.9861059,102488.935921,106696.836558,111077.50148,115638.023892,120385.788225,125328.482091,130474.108738,135831,141407.829794,147213.628164,153257.7959,159550.119761,166100.788324,172920.408479,180020.022603,187411.126443,195105.687727,203116.165544,211455.530518,220137.285808
4,"SDN","Northern Darfur_Saraf-omra",147191.04014,153234.280477,159525.638863,166075.302311,172893.876083,179992.400863,187382.370634,195075.751287,203085,211423.085406,220103.508593,229140.324965,238548.167,248342.267942,258538.486472,269153.332379,280203.993298,291708.362539,303685.068059,316153.502626,329133.855219
5,"SDN","Western Darfur_Sirba",88058.9964551,87962.8805135,87866.869482,87770.9632459,87675.1616911,87579.4647031,87483.872168,87388.3839715,87293,87197.7201396,87102.5442766,87007.4722976,86912.5040892,86817.6395381,86722.8785312,86628.2209554,86533.6666979,86439.2156459,86344.8676867,86250.6227078,86156.4805968
6,"SDN","Western Darfur_Omdukhon",84548.45944,84456.1752315,84363.9917507,84271.9088877,84179.9265327,84088.0445759,83996.2629078,83904.581419,83813,83721.5185417,83630.1369349,83538.8550706,83447.6728401,83356.5901345,83265.6068452,83174.7228636,83083.9380815,82993.2523905,82902.6656825,82812.1778494,82721.7887833
7,"SDN","Western Darfur_Baidah",71204.3836824,71126.6644639,71049.0300755,70971.4804247,70894.0154189,70816.6349658,70739.3389731,70662.1273485,70585,70507.9568356,70430.9977635,70354.1226917,70277.3315287,70200.6241829,70124.0005628,70047.4605769,69971.004134,69894.631143,69818.3415126,69742.1351521,69666.0119703
8,"SDN","Western Darfur_Alginaina",254961.829701,254683.540175,254405.554401,254127.872047,253850.492782,253573.416275,253296.642196,253020.170214,252744,252468.131224,252192.563558,251917.296672,251642.330239,251367.66393,251093.297418,250819.230375,250545.462476,250271.993392,249998.822799,249725.95037,249453.37578
9,"SDN","Northern Darfur_Alkoama",50153.0176805,52212.1561929,54355.8370043,56587.531178,58910.8522893,61329.5622765,63847.5775321,66468.9752446,69198,72039.0706548,74996.7874912,78075.9396654,81281.5129627,84618.6978707,88092.897983,91709.7387495,95475.0765848,99395.0083509,103475.88123,107724.303,112147.152736
10,"SDN","Northern Darfur_Alsiraif",113778.887837,118450.321396,123313.550567,128376.449926,133647.217357,139134.387323,144846.84469,150793.839111,156985,163430.352131,170140.331864,177125.804046,184398.079604,191968.93386,199850.625594,208055.916899,216598.093842,225490.987976,234748.99874,244387.116772,254420.948182
11,"SDN","Southern Darfur_Jabal-Marra East",8483.8040202,8855.26197745,9242.98398486,9647.68215349,10070.0997738,10511.0126806,10971.2306783,11451.599028,11953,12476.3544943,13022.623732,13592.8110204,14187.9635962,14809.1745486,15457.5848269,16134.3853365,16840.8191255,17578.1836681,18347.8332477,19151.1814441,19989.7037298
12,"SDN","Northern Darfur_Omkaddadah",67688.2370475,70467.3211822,73360.5065104,76372.4776984,79508.1117518,82772.4859118,86170.8858764,89708.8143594,93392,97226.4066389,101218.242975,105373.972618,109700.324556,114204.304048,118893.203972,123774.616626,128856.44603,134146.920719,139654.607067,145388.423159,151357.653232
13,"SDN","Western Darfur_Wadi-Salih",184649.203122,184447.659467,184246.335795,184045.231868,183844.347444,183643.682284,183443.23615,183243.008801,183043,182843.209507,182643.637085,182444.282494,182245.145499,182046.22586,181847.523341,181649.037705,181450.768714,181252.716134,181054.879727,180857.259257,180659.854489
14,"SDN","Western Darfur_Zalingay",101938.73174,101827.466139,101716.321983,101605.299141,101494.39748,101383.616867,101272.957171,101162.418259,101052,100941.702262,100831.524913,100721.467822,100611.530858,100501.71389,100392.016786,100282.439417,100172.98165,100063.643356,99954.4244037,99845.3246637,99736.3440054
15,"SDN","Southern Darfur_Kass",179260.017966,187108.803716,195301.243551,203852.384149,212777.930993,222094.277223,231818.53374,241968.560638,252563,263621.310144,275163.801357,287211.673199,299787.053438,312913.038694,326613.736857,340914.311365,355841.027423,371421.300239,387683.745381,404658.231328,422375.934335
16,"SDN","River Nile_Ubu Hamad",105626.347384,108193.17229,110822.373584,113515.467075,116274.005407,119099.578954,121993.816737,124958.387367,127995,131105.405329,134291.39659,137554.810596,140897.528796,144321.47836,147828.633291,151421.015562,155100.696283,158869.79689,162730.490378,166685.002543,170735.613271
17,"SDN","River Nile_Elmatamma",125344.585943,128390.583585,131510.601987,134706.439928,137979.939898,141332.989161,144767.520844,148285.515049,151889,155580.053206,159360.802662,163233.428076,167200.162125,171263.291742,175425.159435,179688.164637,184054.76509,188527.47826,193108.882792,197801.619994,202608.395361
18,"SDN","River Nile_Shendi",222357.098302,227760.596123,233295.404295,238964.71379,244771.793124,250719.99024,256812.734439,263053.53836,269446,275993.804792,282700.727729,289570.635539,296607.488916,303815.344803,311198.35873,318760.787212,326506.990199,334441.433594,342568.691827,350893.450487,359420.509032
19,"SDN","River Nile_Eldamar",234489.748478,240188.08172,246024.890107,252003.53872,258127.47442,264400.227825,270825.415354,277406.741306,284148,291053.07796,298125.956157,305370.712303,312791.523202,320392.667158,328178.526445,336153.589828,344322.455153,352689.832,361260.544395,370039.533595,379031.860931
20,"SDN","River Nile_Atbara",111065.491535,113764.493033,116529.082942,119360.855126,122261.442179,125232.516372,128275.790612,131393.019431,134586,137856.57316,141206.624489,144638.085385,148152.934181,151753.197285,155440.95035,159218.319469,163087.482401,167050.669825,171110.166631,175268.313232,179527.506916
21,"SDN","River Nile_Berbar",125747.302123,128803.086167,131933.128791,135139.234552,138423.251861,141787.074043,145232.640439,148761.937511,152377,156079.912089,159872.808612,163757.876278,167737.354938,171813.538873,175988.778116,180265.47981,184646.109594,189133.193021,193729.317023,198437.131391,203259.350314
22,"SDN","Northern_Halfa",28475.3325243,29073.8587655,29684.9654976,30308.9171513,30945.9837156,31596.4408541,32260.570025,32938.6586022,33631,34337.8938001,35059.6458811,35796.5685509,36548.9806818,37317.2078486,38101.5824692,38902.4439488,39720.1388267,40555.0209258,41407.4515064,42277.799422,43166.441279
23,"SDN","Northern_Dalgo",35673.9670318,36423.8021874,37189.3982132,37971.0863886,38769.2049564,39584.0992687,40416.121937,41265.632984,42133,43018.5983016,43922.8110942,44846.029638,45788.653417,46751.090312,47733.7567772,48737.0780201,49761.488186,50807.4305452,51875.3576855,52965.7317072,54079.0244242
24,"SDN","Northern_Alborgaig",73932.9059703,75486.9100991,77073.5780168,78693.5962872,80347.6659053,82036.5026,83760.8371447,85521.4156726,87319,89154.3679561,91028.3137193,92941.6481609,94895.1991958,96889.8121414,98926.3500825,101005.694245,103128.744379,105296.419144,107509.65651,109769.414163,112076.669919
25,"SDN","Northern_Dongla",127141.161642,129813.556126,132542.121973,135328.039855,138172.51526,141076.779016,144042.087821,147069.724788,150161,153317.251075,156539.84375,159830.172465,163189.660972,166619.762949,170121.962628,173697.775439,177348.748665,181076.462111,184882.528788,188768.595611,192736.344114
26,"SDN","Kassala_Kassala Rural",126844.250699,130024.040728,133283.543196,136624.756372,140049.728617,143560.559641,147159.401793,150848.461375,154630,158506.335975,162479.845723,166552.965242,170728.191594,175008.084442,179395.267612,183892.430708,188502.330758,193227.793903,198071.717131,203037.070056,208126.896732
27,"SDN","Kassala_Aroma Rural",84294.0461591,86407.1680862,88573.2627259,90793.6580226,93069.7152099,95402.829646,97794.431668,100245.98747,102759,105335.009885,107975.59637,110682.378292,113457.015069,116301.207716,119216.699894,122205.27897,125268.777122,128409.072454,131628.090155,134927.803672,138310.235926
28,"SDN","Kassala_Eldalta North",75346.1247556,77234.9360726,79171.0969807,81155.7944611,83190.245251,85275.6965892,87413.4269809,89604.7469815,91851,94153.5631225,96513.8479566,98933.3014967,101413.407011,103955.684952,106561.693885,109233.031449,111971.335332,114778.284277,117655.599109,120605.043793,123628.426513
29,"SDN","Kassala_Talkook",225566.697075,231221.306805,237017.668894,242959.336854,249049.953279,255293.252079,261693.060765,268253.3028,274978,281871.275003,288937.353795,296180.5683,303605.359039,311216.277848,319017.990671,327015.28042,335213.049907,343616.324851,352230.256957,361060.127076,370111.348441
30,"SDN","Kassala_Khashm Elgirba",81160.4689899,83195.036963,85280.6084221,87418.4619459,89609.9081653,91856.2905667,94158.9863155,96519.4071007,98939,101419.248367,103961.672741,106567.83178,109239.323211,111977.784819,114784.895443,117662.376006,120611.990577,123635.547442,126734.900222,129911.949002,133168.641504
31,"SDN","Kassala_New Halfa",173793.767898,178150.510023,182616.468963,187194.382617,191887.057516,196697.370548,201628.27072,206682.780966,211864,217175.104216,222619.349637,228200.073905,233920.698338,239784.730015,245795.763936,251957.48522,258273.671368,264748.194577,271385.024111,278188.228742,285161.979235
32,"SDN","Kassala_Nahr Atbara",112309.210421,115124.629374,118010.626544,120968.971219,124001.47704,127110.003111,130296.455144,133562.786622,136911,140343.147932,143861.334526,147467.716641,151164.505202,154953.966559,158838.423877,162820.258557,166901.911701,171085.885604,175374.74529,179771.120083,184277.705222
33,"SDN","Kassala_Kassala Town",244885.774539,251024.68379,257317.486043,263768.039158,270380.297705,277158.315392,284106.247544,291228.353656,298529,306012.662305,313683.9285,321547.501524,329608.202215,337870.972259,346340.877223,355023.109661,363922.992297,373045.981284,382397.669556,391983.790252,401810.220232
34,"SDN","Kassala_Hamashkoreeb",209414.829415,214664.536697,220045.846055,225562.056552,231216.549952,237012.792793,242954.338517,249044.829642,255288,261687.677025,268247.784097,274972.342952,281865.476141,288931.409565,296174.475058,303599.113048,311209.87528,319011.4276,327008.552823,335206.15366,343609.255726
35,"SDN","Southern Kordofan_Aldilanj",230832.731659,231135.74437,231439.154844,231742.963604,232047.171171,232351.77807,232656.784824,232962.191959,233268,233574.209473,233880.820906,234187.834825,234495.25176,234803.072239,235111.296792,235419.92595,235728.960243,236038.400204,236348.246365,236658.499258,236969.159419
36,"SDN","Southern Kordofan_Alrsahaad",225964.095413,226260.717095,226557.728151,226855.129092,227152.920429,227451.102675,227749.676342,228048.641946,228348,228647.751019,228947.89552,229248.434019,229549.367032,229850.695079,230152.418677,230454.538346,230757.054605,231059.967976,231363.278979,231666.988137,231971.095971
37,"SDN","Southern Kordofan_Lagawah",168895.168396,169116.876047,169338.874734,169561.164836,169783.746738,170006.620821,170229.78747,170453.247068,170677,170901.046651,171125.387407,171350.022654,171574.952778,171800.178167,172025.699207,172251.516288,172477.629797,172704.040124,172930.747658,173157.75279,173385.055911
38,"SDN","Southern Kordofan_Kailak",42220.5760282,42275.9987195,42331.4941637,42387.0624566,42442.7036936,42498.4179704,42554.2053831,42610.0660276,42666,42722.0073966,42778.0883137,42834.242848,42890.4710959,42946.7731543,43003.1491201,43059.5990903,43116.123162,43172.7214325,43229.3939992,43286.1409596,43342.9624114
39,"SDN","Southern Kordofan_Abyei",195617.252375,195874.037943,196131.160591,196388.620763,196646.418901,196904.55545,197163.030852,197421.845554,197681,197940.494637,198200.32991,198460.506268,198721.024158,198981.884028,199243.086327,199504.631504,199766.520011,200028.752297,200291.328813,200554.250012,200817.516347
40,"SDN","Algazeera_Wad Madani Alkoobra",366034.75782,372808.001148,379706.57909,386732.810885,393889.058687,401177.728361,408601.27029,416162.1802,423863,431706.318634,439694.772955,447831.048605,456117.880927,464558.055878,473154.410965,481909.836205,490827.275091,499909.725583,509160.241118,518581.931633,528177.964615
41,"SDN","Blue Nile_Geesan",67832.0071869,70056.3834263,72353.7023642,74726.3559689,77176.8146471,79707.6298161,82321.4365603,85020.956375,87809,90688.4703459,93662.3655171,96733.7819327,99905.9175512,103182.0752,106565.666014,110060.212987,113669.354642,117396.848816,121246.576576,125222.546258,129328.897641
42,"SDN","Blue Nile_Baaw",98300.7521615,101524.272539,104853.499978,108291.900869,111843.055275,115510.660658,119298.535728,123210.62442,127251,131423.869307,135733.577132,140184.610743,144781.604554,149529.344956,154432.775295,159497.001023,164727.29501,170129.103038,175708.049469,181469.943102,187420.783219
43,"SDN","Blue Nile_Altadamon",59998.1361158,61965.6206989,63997.6238794,66096.2613786,68263.7182978,70502.2513929,72814.1914242,75201.9455834,77668,80214.9223295,82845.3644271,85562.0651089,88367.8530033,91265.6494963,94258.4717734,97349.4359608,100541.76037,103838.768849,107243.894242,110760.681966,114392.7937
44,"SDN","Sinnar_Abu-Hojar",113785.422303,115878.424192,118009.925362,120180.63398,122391.271238,124642.571596,126935.283022,129270.167244,131648,134069.571298,136535.685676,139047.162475,141604.836102,144209.556316,146862.188505,149563.613976,152314.730246,155116.451343,157969.708106,160875.448498,163834.637916
45,"SDN","Sinnar_Sinnar",256590.241435,261310.036373,266116.64858,271011.674999,275996.741947,281073.505654,286243.652818,291508.90116,296871,302331.730833,307892.907925,313556.378912,319324.025419,325197.76368,331179.545178,337271.35729,343475.223953,349793.206328,356227.403494,362779.95314,369453.032274
46,"SDN","Sinnar_Aldali",62031.9318081,63172.9650605,64334.9868077,65518.3831182,66723.5471619,67950.8793408,69200.7874219,70473.6866729,71770,73090.1580885,74434.5995458,75803.7710471,77198.1274841,78618.1321158,80064.2567224,81536.9817622,83036.7965314,84564.1993262,86119.6976087,87703.8081754,89317.057329
47,"SDN","Sinnar_Aldindir",167215.685094,170291.498654,173423.889616,176613.898681,179862.585694,183171.029992,186540.33077,189971.607438,193466,197024.669427,200648.798045,204339.589932,208098.271309,211926.090956,215824.320622,219794.255449,223837.214404,227954.540711,232147.602307,236417.792287,240766.529375
48,"SDN","Northern_Algolid",67352.3616993,68768.0486223,70213.4920292,71689.3173749,73196.1632608,74734.681711,76305.538455,77909.4132148,79547,81219.0074074,82926.158928,84669.1932598,86448.8646278,88265.9431099,90121.2149706,92015.4830007,93949.5668652,95924.3034577,97940.5472624,99999.170724,102101.064626
49,"SDN","Northern_Aldabba",125772.896132,128416.530889,131115.732504,133871.668944,136685.532724,139558.541425,142491.938223,145486.99242,148545,151667.284188,154855.196022,158110.114936,161433.449359,164826.637325,168291.147093,171828.477785,175440.160031,179127.756636,182892.863252,186737.10907,190662.157527
50,"SDN","Northern_Marawi",133548.979326,136356.060457,139222.143944,142148.469964,145136.304763,148186.9412,151301.699309,154481.926873,157729,161044.323725,164429.332615,167885.491391,171414.29556,175017.272063,178695.979938,182452.01099,186286.990485,190202.577848,194200.467386,198282.389017,202450.109021
51,"SDN","Northern Kordofan_Ghibaish",233890.443756,240326.365527,246939.383413,253734.370537,260716.334114,267890.419142,275261.912193,282836.245307,290619,298615.91137,306832.87233,315275.937943,323951.329893,332865.44106,342024.840241,351436.276981,361106.686553,371043.195066,381253.124718,391743.999189,402523.549189
52,"SDN","Northern Kordofan_Alnuhood",206416.954141,212096.892781,217933.125283,223929.952357,230091.793056,236423.188031,242928.802876,249613.431568,256482,263539.569609,270791.341106,278242.658311,285899.012086,293766.044388,301849.55242,310155.492905,318689.986478,327459.322195,336469.962163,345728.54631,355241.897271
53,"SDN","Northern Kordofan_Omrowabaa",510821.641668,524877.829992,539320.799951,554161.194549,569409.949646,585078.302028,601177.797677,617720.300286,634718,652183.422396,670129.437715,688569.270349,707516.508579,726985.114597,746989.434786,767544.210298,788664.587915,810366.131209,832664.832012,855577.122203,879119.88581
54,"SDN","Northern Kordofan_Sheekan",435315.217679,447293.709154,459601.81065,472248.591987,485243.372559,498595.728198,512315.498234,526412.792743,540898,555781.794131,571075.142979,586789.316189,602935.893511,619526.773331,636574.181442,654090.680053,672089.177042,690582.935475,709585.583371,729111.123751,749173.944957
