"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
601,"MYT","Acoua",4583.50435894,4594.23962049,4605.00002564,4615.78563329,4626.59650247,4637.43269234,4648.29426221,4659.18127152,4670.09377985,4681.03184694,4691.99553263,4702.98489694,4714,4725.0409021,4736.10766367,4747.20034527,4758.31900761,4769.46371154,4780.63451806,4791.8314883,4803.05468353
602,"MYT","Bandraboua",7063.23982658,7278.82964162,7500.9998602,7729.95133462,7965.89104776,8209.03230019,8459.594903,8717.80537656,8983.89715524,9258.1107985,9540.69420833,9831.90285341,10132,10441.25695,10759.9532862,11088.3771251,11426.8253772,11775.6040157,12135.0283527,12505.4233247,12887.1237862
603,"MYT","Bandrele",5159.04212183,5344.68103916,5536.99984141,5736.2388923,5942.64720462,6156.48275144,6378.01278853,6607.51418837,6845.27378623,7091.58873861,7346.76689466,7611.12718093,7885,8168.72764336,8462.66471926,8767.1785959,9082.64986056,9409.47279529,9748.05586967,10098.8222513,10462.2103348
604,"MYT","Boueni",4931.81423416,5040.21570296,5150.99984025,5264.2190172,5379.92675606,5498.17775553,5619.02791656,5742.53436884,5868.75549774,5997.75097198,6129.58177175,6264.31021763,6402,6542.71620914,6686.52536604,6833.4954538,6983.69594981,7137.19785856,7294.07374525,7454.39777002,7618.24572311
605,"MYT","Chiconi",6004.48210298,6085.19850304,6166.99994876,6249.90102607,6333.91651698,6419.0614022,6505.35086385,6592.8002881,6681.42526798,6771.24160612,6862.26531757,6954.51263269,7048,7142.74408914,7238.76179384,7336.07023491,7434.68676332,7534.6289633,7635.91465543,7738.56189987,7842.58899953
606,"MYT","Chirongui",5315.65960475,5502.54452943,5695.99984757,5896.25655731,6103.55377808,6318.13903616,6540.26856019,6770.20758717,7008.23067915,7254.62205107,7509.67591013,7773.6968071,8047,8329.91183047,8622.77011351,8925.92454082,9239.73709835,9564.58249857,9900.84862786,10248.9370097,10609.263284
607,"MYT","Dembeni",7320.02978264,7568.30464324,7825.00029013,8090.40233273,8364.80606756,8648.51680672,8941.8502177,9245.1326745,9558.70162082,9882.90594552,10218.1063708,10564.6758534,10923,11293.4774957,11676.520548,12072.5553453,12482.0225312,12905.3776945,13343.0918764,13795.6520946,14263.5618849
608,"MYT","Dzaoudzi",11942.383016,12123.8134322,12308.0001656,12494.9850906,12684.8107177,12877.5202033,13073.1573593,13271.7666635,13473.393269,13678.0830152,13885.8824377,14096.8387792,14311,14528.4147892,14749.1325754,14973.2035383,15200.6786198,15431.6095357,15666.0487876,15904.0496747,16145.6663058
609,"MYT","Kani-Keli",4227.79666771,4281.55646974,4335.99987046,4391.13556239,4446.97234856,4503.51914394,4560.78497686,4618.77899046,4677.51044413,4736.98871501,4797.22329948,4858.22381467,4920,4982.56171873,5045.91895954,5110.08183813,5175.06059882,5240.86561622,5307.50739682,5374.99658075,5443.3439434
610,"MYT","Koungou",13798.7392612,14569.3515145,15382.9998188,16242.0875898,17149.1524658,18106.8738035,19118.0805927,20185.7598123,21313.0652538,22503.3268372,23760.060447,25086.9783178,26488,27967.2639371,29529.1396908,31178.2408475,32919.4386469,34757.8763705,36698.9845344,38748.4969306,40912.4675637
611,"MYT","Mamoudzou",43434.9884818,44448.1767166,45484.9991328,46546.0070342,47631.7645848,48742.8491082,49879.8513954,51043.3760181,52234.0416508,53452.4813996,54699.3431387,55975.2898548,57281,58617.1678523,59984.5038848,61383.7351435,62815.6056338,64280.8767163,65780.3275112,67314.7553134,68884.9760155
612,"MYT","Mtsamboro",6929.17081342,6998.24115752,7067.99999849,7138.45419931,7209.61069136,7281.47647512,7354.05862084,7427.36426926,7501.40063229,7576.17499373,7651.69471,7727.96721082,7805,7882.80065613,7961.37683334,8040.73626209,8120.88674984,8201.83618194,8283.59252228,8366.16381419,8449.55818114
613,"MYT","M'tsangamouji",5212.80565706,5296.72738391,5382.000179,5468.6457934,5556.68632832,5646.1442408,5737.04234939,5829.40384004,5923.25227194,6018.61158358,6115.50609885,6213.9605332,6314,6415.65001693,6518.93651247,6623.88583253,6730.52474717,6838.88045741,6948.98060222,7060.85326548,7174.52698325
614,"MYT","Ouangani",4970.34629987,5261.16527207,5569.00029698,5894.84699756,6239.75925149,6604.85259969,6991.30785425,7400.37491756,7833.37682479,8291.71402297,8776.86890041,9290.41058117,9834,10409.3952743,11018.4573904,11663.1562222,12345.5769029,13067.9265682,13832.5414952,14641.8946586,15498.6037285
615,"MYT","Pamandzi",7107.40551885,7305.93010225,7509.99988918,7719.7697687,7935.3989562,8157.05111432,8384.89447712,8619.10197781,8859.85137994,9107.32541242,9361.71190811,9623.20394645,9892,10168.3040851,10452.3259165,10744.281067,11044.3911307,11352.8838911,11669.9934945,11995.960627,12331.0326979
616,"MYT","Sada",6451.76026411,6702.50745129,6962.99990943,7233.61638776,7514.75035557,7806.81057432,8110.22169195,8425.4248603,8752.87837657,9093.05834961,9446.45939223,9813.59534033,10195,10591.2279237,11002.8552164,11430.4803735,11874.7251508,12336.2354686,12815.682351,13313.7629011,13831.201315
617,"MYT","Tsingoni",7332.49914869,7552.45061462,7778.99991934,8012.34497687,8252.68963801,8500.24386841,8755.22393206,9017.85258012,9288.35924562,9566.98024382,9853.95897869,10149.5461555,10454,10767.5864837,11090.5795565,11423.261386,11765.9226038,12118.8625595,12482.3895823,12856.8212503,13242.4846679
