"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"ZWE","Bulawayo",681411.492596,679026.573677,676650.001899,674281.748048,671921.783011,669570.077778,667226.60344,664891.331189,662564.232318,660245.27822,657934.440389,655631.690418,653337,651050.340927,648771.685089,646501.004475,644238.271172,641983.457365,639736.535336,637497.477464,635266.256224
2,"ZWE","Harare",1853734.0230139,1874814.13367,1896133.961056,1917696.231169,1939503.700989,1961559.158855,1983865.424811,2006425.35097,2029241.821886,2052317.754903,2075656.100556,2099259.842918,2123132,2147275.624135,2171693.802363,2196389.656841,2221366.345205,2246627.061029,2272175.034178,2298013.531272,2324145.856045
3,"ZWE","Manicaland",1534556.3456639,1551647.9563007,1568929.9302022,1586404.387599,1604073.4723372,1621939.3521393,1640004.2188751,1658270.2888265,1676739.8029557,1695415.0271871,1714298.2526854,1733391.7961294,1752698,1772219.2328732,1791957.889702,1811916.3921164,1832097.1887157,1852502.7553708,1873135.5955329,1893998.2405348,1915093.2498928
4,"ZWE","Mashonaland Central",966677.52930616,980946.96387483,995427.03410879,1010120.84926635,1025031.56450431,1040162.38155399,1055516.54940816,1071097.3650187,1086908.1740063,1102952.3713753,1119233.4022481,1135754.7625963,1152520,1169532.7144079,1186796.5589061,1204315.2405063,1222092.5209373,1240132.2174619,1258438.2036873,1277014.4104003,1295864.8264087
5,"ZWE","Mashonaland East",1088323.7468017,1107695.9711213,1127413.0221288,1147481.0377613,1167906.2652069,1188695.0628607,1209853.9022873,1231389.3702559,1253308.1707726,1275617.1271789,1298323.1842721,1321433.4104694,1344955,1368895.2751564,1393261.6885679,1418061.8255142,1443303.4063056,1468994.2886634,1495142.4701822,1521756.0908116,1548843.435395
6,"ZWE","Mashonaland West",1175733.2360939,1199952.1647726,1224669.9791589,1249896.9557972,1275643.5829213,1301920.5648134,1328738.826248,1356109.517046,1384044.0166968,1412553.9391007,1441651.1373896,1471347.70886,1501656,1532588.6116235,1564158.4041046,1596378.5027361,1629262.3031722,1662823.477009,1697075.9774531,1732034.0451507,1767712.2140739
7,"ZWE","Masvingo",1289766.3765776,1305012.068169,1320437.9715564,1336046.2169305,1351838.9596705,1367818.3806207,1383986.6864205,1400346.1097807,1416898.9098078,1433647.3723124,1450593.8101219,1467740.5634092,1485090,1502644.5157157,1520406.534695,1538378.5097326,1556562.922614,1574962.2844647,1593579.1360856,1612416.0483177,1631475.6223924
8,"ZWE","Matabeleland North",697587.9216806,701735.3358605,705907.407928,710104.2844836,714326.112997,718573.041817,722845.2201776,727142.7981937,731465.9268738,735814.7581302,740189.4447704,744590.1405161,749017,753470.1787755,757949.8333204,762456.1210419,766989.2002858,771549.2303344,776136.3714228,780750.7847356,785392.6324145
9,"ZWE","Matabeleland South",647055.1251327,650047.6429544,653054.0006522,656074.2622342,659108.4920016,662156.7545565,665219.1147979,668295.6379235,671386.3894364,674491.4351395,677610.84114,680744.6738537,683893,687055.8866094,690233.4010213,693425.610886,696632.5841684,699854.3891472,703091.0944147,706342.7688836,709609.4817836
10,"ZWE","Midlands",1435540.5660392,1449696.9839804,1463993.0038078,1478430.0021887,1493009.3693648,1507732.5092917,1522600.839767,1537615.7925716,1552778.8136026,1568091.3630199,1583554.9153777,1599170.9597773,1614941,1630866.5546576,1646949.1573385,1663190.356753,1679591.7168862,1696154.8171396,1712881.2525018,1729772.6336799,1746830.5872672
