"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"THA","Amnat Charoen_Chanuman",34509.99835,33704.1049987,32917.0312395,32148.3375887,31397.5948255,30664.3837526,29948.2949618,29248.9286057,28565.8941745,27898.8102773,27247.3044301,26611.012847,25989.5802376,25382.6596083,24789.9120686,24211.006642,23645.6200812,23093.4366873,22554.148134,22027.4532949,21513.058076
2,"THA","Amnat Charoen_Hua Taphan",49434.9976365,48280.5688384,47153.0987924,46051.9579455,44976.531446,43926.2188006,42900.4335392,41898.6028868,40920.1674446,39964.5808768,39031.309606,38119.832515,37229.6406562,36360.2369671,35511.1359927,34681.8636148,33871.9567868,33080.9632754,32308.4414083,31553.9598271,30817.0972468
3,"THA","Amnat Charoen_Lu Amnat",36819.9982396,35960.1607086,35120.402499,34300.2547093,33499.2593879,32716.9692776,31952.9475657,31206.7676402,30478.0128515,29766.2762796,29071.1605076,28392.2773987,27729.2478803,27081.7017322,26449.2773794,25831.621691,25228.3897823,24639.2448225,24063.8578468,23501.9075723,22953.080219
4,"THA","Amnat Charoen_Muang Amnat Charoen",127788.99389,124804.80654,121890.307304,119043.868795,116263.901627,113548.853531,110897.208487,108307.485877,105778.23966,103308.057564,100895.560296,98539.400774,96238.2633725,93990.8631899,91795.9453298,89652.2842009,87558.6828325,85513.9722061,83517.0106024,81566.6829645,79661.9002744
5,"THA","Amnat Charoen_Pathum Ratwongsa",42434.9979711,41444.0363843,40476.2161881,39530.9969741,38607.850954,37706.2626642,36825.7286788,35965.7573279,35125.8684234,34305.592991,33504.4730076,32722.0611464,31957.9205269,31211.6244705,30482.7562628,29770.9089207,29075.684965,28396.6961989,27733.5634907,27085.9165624,26453.3937831
6,"THA","Amnat Charoen_Phana",28564.9986343,27897.9356502,27246.4502277,26610.1785923,25988.7654648,25381.8638624,24789.1349054,24210.2476274,23644.8787915,23092.7127085,22553.4410619,22026.7627347,21512.3836421,21010.0165665,20519.3809979,20040.2029768,19572.2149411,19115.1555773,18668.7696739,18232.8079794,17807.0270629
7,"THA","Amnat Charoen_Senangkhanikhom",39805.9980968,38876.430124,37968.5698499,37081.9103465,36215.9565235,35370.2248524,34544.2430962,33737.5500458,32949.6952625,32180.2388264,31428.7510908,30694.8124424,29978.0130669,29277.95272,28594.2405042,27926.4946506,27274.3423051,26637.4193212,26015.3700556,25407.8471706,24814.5114394
8,"THA","Chiang Rai_Chiang Khong",60996.0000188,61225.4717263,61455.8067243,61687.0082605,61919.0795948,62152.0239997,62385.8447595,62620.5451713,62856.1285443,63092.5982004,63329.9574737,63568.2097111,63807.358272,64047.4065285,64288.3578652,64530.2156796,64772.9833819,65016.6643953,65261.2621557,65506.7801119,65753.2217257
9,"THA","Chiang Rai_Chiang Saen",48310.0000149,48491.7460014,48674.1757304,48857.2917743,49041.096715,49225.5931442,49410.7836634,49596.6708838,49783.2574263,49970.545922,50158.5390116,50347.2393459,50536.6495856,50726.7724013,50917.6104739,51109.1664942,51301.4431632,51494.443192,51688.1693019,51882.6242246,52077.8107019
10,"THA","Chiang Rai_K. Doi Luang",20644.0000064,20721.6643439,20799.6208606,20877.8706559,20956.414833,21035.2544995,21114.3907669,21193.8247511,21273.5575721,21353.5903543,21433.924226,21514.56032,21595.4997732,21676.743727,21758.2933269,21840.1497227,21922.3140687,22004.7875234,22087.5712496,22170.6664147,22254.0741902
11,"THA","Chiang Rai_K. Wieng Chiang",23954.0000074,24044.1168229,24134.572665,24225.368809,24316.5065351,24407.9871285,24499.811879,24591.9820813,24684.4990352,24777.3640451,24870.5784203,24964.1434753,25058.0605293,25152.3309067,25246.9559365,25341.936953,25437.2752956,25532.9723084,25629.0293409,25725.4477474,25822.2288874
12,"THA","Chiang Rai_Khun Tan",31480.0000097,31598.430224,31717.305982,31836.6289599,31956.4008402,32076.6233115,32197.2980692,32318.4268148,32440.0112561,32562.0531075,32684.55409,32807.5159307,32930.9403634,33054.8291284,33179.1839726,33304.0066495,33429.298919,33555.0625478,33681.2993091,33808.010983,33935.1993561
13,"THA","Chiang Rai_Mae Chan",106751.000033,107152.605618,107555.722074,107960.355086,108366.510359,108774.193619,109183.410616,109594.167119,110006.46892,110420.321832,110835.731692,111252.704356,111671.245703,112091.361636,112513.058077,112936.340973,113361.216293,113787.690027,114215.768188,114645.456812,115076.761959
14,"THA","Chiang Rai_Mae Fa Luang",61888.0000191,62120.8275001,62354.5308963,62589.1135029,62824.5786276,63060.9295903,63298.1697239,63536.3023733,63775.3308963,64015.2586633,64256.0890572,64497.8254738,64740.4713217,64984.0300222,65228.5050095,65473.8997307,65720.2176461,65967.4622286,66215.6369645,66464.7453532,66714.790907
15,"THA","Chiang Rai_Mae Lao",28793.0000089,28901.3215197,29010.0505445,29119.1886164,29228.7372742,29338.6980625,29449.072532,29559.8622388,29671.0687451,29782.693619,29894.7384343,30007.204771,30120.0942148,30233.4083575,30347.1487968,30461.3171366,30575.9149865,30690.9439625,30806.4056864,30922.3017864,31038.6338965
16,"THA","Chiang Rai_Mae Sai",76673.0000237,76961.4498274,77250.9848018,77541.6090294,77833.3266079,78126.1416507,78420.0582866,78715.0806597,79011.21293,79308.459273,79606.8238799,79906.3109578,80206.9247293,80508.6694334,80811.5493245,81115.5686733,81420.7317667,81727.0429074,82034.5064145,82343.1266233,82652.9078854
17,"THA","Chiang Rai_Mae Suai",71854.0000222,72124.3203722,72395.6576885,72668.0157969,72941.3985377,73215.8097658,73491.2533502,73767.733175,74045.2531383,74323.8171534,74603.4291481,74884.0930648,75165.8128611,75448.5925093,75732.4359965,76017.3473251,76303.3305122,76590.3895905,76878.5286073,77167.7516256,77458.0627235
18,"THA","Chiang Rai_Muang Chiang Rai",199699.000062,200450.283269,201204.392862,201961.339475,202721.133779,203483.78649,204249.308358,205017.71018,205789.00279,206563.197062,207340.303914,208120.334302,208903.299226,209689.209724,210478.076879,211269.911814,212064.725693,212862.529725,213663.335157,214467.153281,215273.995433
19,"THA","Chiang Rai_Pa Daet",24468.0000075,24560.0505312,24652.4473561,24745.191785,24838.2851257,24931.7286908,25025.5237979,25119.6717695,25214.1739331,25309.0316212,25404.2461713,25499.818926,25595.7512329,25692.0444445,25788.6999188,25885.7190184,25983.1031115,26080.8535711,26178.9717756,26277.4591084,26376.3169583
20,"THA","Chiang Rai_Phan",121747.000038,122205.021743,122664.766563,123126.240978,123589.451496,124054.404648,124521.10699,124989.565102,125459.785591,125931.775085,126405.540241,126881.087739,127358.424283,127837.556604,128318.491459,128801.235628,129285.795918,129772.179162,130260.392217,130750.441968,131242.335324
