"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"THA","Amnat Charoen",359359.9828183,350968.0432442,342772.0761006,334767.5049514,326949.8602287,319314.7767408,311857.9912341,304575.3400108,297462.756608,290516.2695236,283732,277106.1598582,270635.0493825,264315.0552545,258142.6485354,252114.3826968,246226.891694,240476.8880887,234861.1612117,229376.5753712,224020.0681016
2,"THA","Ang Thong",269419.0011137,267866.6641161,266323.2713659,264788.7713277,263263.112764,261746.2447318,260238.1165822,258738.6779572,257247.8787898,255765.6693013,254292,252826.8216786,251370.085414,249921.7425651,248481.7447701,247050.0439472,245626.5922904,244211.3422701,242804.24663,241405.2583861,240014.3308256
3,"THA","Bangkok Metropolis",6355141.8999458,6527514.043385,6704561.4806718,6886411.0210055,7073192.9130518,7265040.938257,7462092.5066412,7664488.7552512,7872374.6492118,8085899.0855855,8305215,8530479.4762008,8761853.8585584,8999503.8676196,9243599.7188212,9494316.2443874,9751833.0185712,10016334.4862494,10288010.0950774,10567054.4311026,10853667.3582095
4,"THA","Buri Ram",1486461.9498156,1463139.3930616,1440182.7667319,1417586.3293875,1395344.4296689,1373451.5048918,1351902.0796427,1330690.764423,1309812.2542936,1289261.3275499,1269032.844415,1249121.7457544,1229523.0518125,1210231.860969,1191243.3485032,1172552.7654005,1154155.4371521,1136046.7625972,1118222.2127657,1100677.3297472,1083407.7255747
5,"THA","Chachoengsao",635153.0187778,642773.1767806,650484.7565457,658288.8548919,666186.5817973,674179.060559,682267.4279474,690452.8343728,698736.4440485,707119.4351524,715603.0000002,724188.3452099,732876.6918782,741669.2757495,750567.3473958,759572.1723909,768685.0314922,777907.220825,787240.0520632,796684.8526155,806242.9658208
6,"THA","Chai Nat",359828.9991026,353997.3673385,348260.2469371,342616.1061833,337063.4381862,331600.7604768,326226.6146113,320939.5657831,315738.2024388,310621.1359012,305587.0000001,300634.4507049,295762.1657681,290968.8443714,286253.2067786,281613.993993,277049.967423,272559.9085499,268142.6186029,263796.9182401,259521.6472322
7,"THA","Chaiyaphum",1095359.9549878,1081445.6225983,1067708.0436548,1054144.9728616,1040754.1934452,1027533.5167928,1014480.7820926,1001593.8559823,988870.6321986,976309.0312345,963906.9999991,951662.511483,939573.5644238,927638.1829817,915854.416416,904220.33876663,892734.04853986,881393.66839284,870197.34483596,859143.24792067,848229.57094378
8,"THA","Chanthaburi",480064.0016929,480615.838228,481168.3091025,481721.4150462,482275.1567878,482829.5350592,483384.5505931,483940.2041193,484496.4963737,485053.4280886,485611.0000002,486169.2128439,486728.0673569,487287.5642766,487847.7043416,488408.488292,488969.9168654,489531.9908055,490094.7108522,490658.0777501,491222.0922406
9,"THA","Chiang Mai",1500127.0253693,1522285.9481679,1544772.1884886,1567590.5812558,1590746.0328153,1614243.5219856,1638088.10113,1662284.8972388,1686839.1130384,1711756.0281046,1737041.0000004,1762699.465427,1788736.9413946,1815159.0264054,1841971.4016604,1869179.8322766,1896790.1685356,1924808.3471284,1953240.3924452,1982092.4178616,2011370.6270555
10,"THA","Chiang Rai",1129701.0003495,1133951.0235865,1138217.0357438,1142499.0969719,1146797.2676471,1151111.608376,1155442.1799904,1159789.0435528,1164152.2603563,1168531.8919192,1172927.9999999,1177340.6465817,1181769.8938833,1186215.8043583,1190678.4406953,1195157.8658179,1199654.1428871,1204167.3353027,1208697.5066977,1213244.7209506,1217809.0421798
11,"THA","Chon Buri",1040865.03728291,1083522.70288634,1127928.60324628,1174154.38608839,1222274.63547363,1272366.99212831,1324512.27872116,1378794.63027736,1435301.62990609,1494124.45013407,1555357.99999936,1619101.07819199,1685456.53245286,1754531.42552313,1826437.20788899,1901289.89759399,1979210.26744277,2060324.03985754,2144762.08972884,2232660.65558393,2324161.55939214
12,"THA","Chumphon",446206.0014552,448319.8632089,450443.7391982,452577.6768619,454721.723869,456875.92811,459040.3377052,461215.0010006,463399.9665724,465595.2832263,467801.0000002,470017.1661637,472243.8312198,474481.0449062,476728.8571964,478987.3182987,481256.478663,483536.3889759,485827.1001623,488128.6633935,490441.1300769
13,"THA","Kalasin",921365.9822755,911192.2637686,901130.8834122,891180.6007651,881340.1890895,871608.4351894,861984.1392662,852466.11477,843053.1882522,833744.1992213,824538.0000002,815433.4555834,806429.443501,797524.8536738,788718.5882824,780009.5616296,771396.700004,762878.9415527,754455.2361465,746124.5452539,737885.8418077
14,"THA","Kamphaeng Phet",674026.9838338,685451.431813,697069.5189413,708884.5273134,720899.7946541,733118.7152612,745544.7409634,758181.3820978,771032.2084975,784100.850507,797390.9999994,810906.4114255,824650.9028716,838628.3571381,852842.7228392,867298.015512,881998.3187623,896947.7854047,912150.6386433,927611.1732667,943333.7568537
15,"THA","Kanchanaburi",734393.9998114,740845.4024845,747353.4785461,753918.7258536,760541.6466355,767222.7475344,773962.5396426,780761.5385443,787620.2643478,794539.2417372,801518.9999998,808560.0730761,815662.999596,822828.3229209,830056.5911846,837348.3573384,844704.1791897,852124.6194464,859610.245757,867161.6307616,874779.3521271
16,"THA","Khon Kaen",1733433.9920856,1734286.7028049,1735139.8329892,1735993.3828456,1736847.35258,1737701.7423982,1738556.5525093,1739411.7831174,1740267.4344301,1741123.506655,1741980.0000007,1742836.9146709,1743694.2508753,1744552.0088186,1745410.1887124,1746268.7907604,1747127.8151716,1747987.2621556,1748847.131918,1749707.4246671,1750568.1406134
17,"THA","Krabi",336210.0010075,338723.0642046,341254.9117526,343805.6840583,346375.5225788,348964.5698276,351572.9693839,354200.8659004,356848.4051103,359515.7338368,362203.0000002,364910.3526261,367637.941855,370385.9189488,373154.4363006,375943.6474419,378753.7070525,381584.7709682,384436.9961893,387310.5408899,390205.5644265
18,"THA","Lampang",760852.0019376,756969.3771453,753106.565372,749263.4655111,745439.9769754,741635.9996863,737851.4340771,734086.181093,730340.14218,726613.2192885,722905.31487,719216.3318731,715546.173742,711894.7444141,708261.9483151,704647.6903606,701051.8759507,697474.4109669,693915.2017742,690374.1552105,686851.1785951
19,"THA","Lamphun",434598.9981179,434540.2868874,434481.5835899,434422.8882226,434364.2007846,434305.521275,434246.8496914,434188.1860349,434129.5303038,434070.8824964,434012.2426109,433953.6106487,433894.9866062,433836.3704844,433777.7622797,433719.1619943,433660.5696244,433601.9851697,433543.40863,433484.8400029,433426.2792886
20,"THA","Loei",607083.0241215,600682.2119401,594348.8870633,588082.3379332,581881.8604986,575746.7581284,569676.3415357,563669.92870339,557726.84480476,551846.42212764,546027.99999999,540270.92471577,534574.54946113,528938.23424236,523361.34581337,517843.25760398,512383.34965154,506981.00852919,501635.6272781,496346.60533892,491113.34848388
21,"THA","Lop Buri",745505.9954897,747912.6323801,750327.038358,752749.2385027,755179.2579758,757617.1220198,760062.8559581,762516.4851966,764978.0352229,767447.5316061,769924.9999996,772410.4661385,774903.9558403,777405.4950064,779915.1096233,782432.8257589,784958.669567,787492.6672846,790034.8452351,792585.2298265,795143.8475494
22,"THA","Mae Hong Son",210537.0003553,210398.1891989,210259.4695635,210120.8413887,209982.304614,209843.8591795,209705.5050246,209567.2420893,209429.0703135,209290.9896372,209153,209015.101342,208877.2936034,208739.5767242,208601.9506444,208464.4153042,208326.9706436,208189.616603,208052.3531227,207915.1801427,207778.0976037
23,"THA","Maha Sarakham",947313.0143328,934605.3184968,922068.0895806,909699.0408645,897495.9163,885456.4901044,873578.566354,861859.9785751,850298.5893662,838892.2899899,827639.0000002,816536.6668574,805583.2655577,794776.7982598,784115.2939226,773596.8079467,763219.421816,752981.2427527,742880.4033694,732915.0613265,723083.3989999
24,"THA","Mukdahan",310717.9878094,315092.305543,319528.2053437,324026.5541679,328588.2311803,333214.1279203,337905.14848,342662.2096786,347486.2412422,352378.1859868,357338.9999996,362369.6528307,367471.1276758,372644.4215746,377890.5456025,383210.5250695,388605.399719,394076.2239347,399624.0669387,405250.0130101,410955.1616928
25,"THA","Nakhon Nayok",241081.0010296,241653.5432388,242227.4451758,242802.71007,243379.3411584,243957.3416853,244536.7149032,245117.4640721,245699.5924595,246283.1033409,246868,247454.2857275,248041.9638223,248631.0375911,249221.5103491,249813.3854179,250406.6661282,251001.3558184,251597.4578341,252194.975531,252793.912269
26,"THA","Nakhon Pathom",815121.9640871,827165.7940307,839387.5775165,851789.9438943,864375.561367,877147.1375585,890107.4201006,903259.1972254,916605.2983555,930148.5947282,943891.9999992,957838.4708782,971991.0077565,986352.6553631,1000926.5034131,1015715.6872722,1030723.3886338,1045952.8362001,1061407.3063819,1077090.124002,1093004.6630037
27,"THA","Nakhon Phanom",684443.9745037,673635.5804024,662997.8670103,652528.1390228,642223.7437017,632082.0701945,622100.5488816,612276.6507191,602607.8866026,593091.8067343,583725.9999999,574508.0933628,565435.7512591,556506.6750072,547718.6022244,539069.3062553,530556.5956071,522178.31339169,513932.33678497,505816.57648245,497828.97617392
28,"THA","Nakhon Ratchasima",2530626.01102786,2527611.77452657,2524601.12828945,2521594.0680463,2518590.58951972,2515590.68844555,2512594.36056373,2509601.60161482,2506612.40735318,2503626.77352961,2500644.69590421,2497666.1702395,2494691.19230561,2491719.75787898,2488751.86273519,2485787.50266281,2482826.67344583,2479869.37088356,2476915.59077372,2473965.32892095,2471018.5811333
29,"THA","Nakhon Sawan",1090379.0050675,1080198.7700668,1070113.582004,1060122.5534793,1050224.8053804,1040419.4668029,1030705.6749721,1021082.5751705,1011549.3206574,1002105.0726018,992749.0000005,983480.2796097,974298.0958761,965201.6408537,956190.1141442,947262.7228225,938418.6813641,929657.2115812,920977.5425478,912378.9105408,903860.5589617
30,"THA","Nakhon Si Thammarat",1578962.9995969,1571606.2603615,1564283.7978063,1556995.4522324,1549741.0646786,1542520.4769248,1535333.5314953,1528180.0716411,1521059.9413439,1513972.9853139,1506919.0489847,1499897.978513,1492909.6207684,1485953.8233336,1479030.4345035,1472139.3032798,1465280.2793669,1458453.2131685,1451657.9557868,1444894.3590196,1438162.2753516
31,"THA","Nan",485988.9979364,485431.5361633,484874.7138358,484318.530221,483762.9845855,483208.0761978,482653.8043274,482100.1682435,481547.1672172,480994.80052,480443.0674242,479891.9672028,479341.4991303,478791.6624813,478242.4565319,477693.8805579,477145.9338374,476598.615648,476051.9252691,475505.8619808,474960.4250633
32,"THA","Narathiwat",662350.0002838,663111.2510279,663873.3766919,664636.3782802,665400.2567993,666165.013259,666930.6486658,667697.1640316,668464.5603673,669232.8386855,670001.9999998,670772.0453248,671542.9756769,672314.7920736,673087.4955315,673861.0870725,674635.5677152,675410.9384826,676187.2003982,676964.3544852,677742.4017689
33,"THA","Nong Bua Lam Phu",482207.000929,482582.3831007,482958.057496,483334.02434,483710.2838624,484086.8362903,484463.6818526,484840.8207756,485218.2532882,485595.9796203,485973.9999997,486352.3146554,486730.9238166,487109.8277134,487489.0265732,487868.5206273,488248.3101052,488628.3952354,489008.7762508,489389.453379,489770.4268517
34,"THA","Nong Khai",883704.0023073,877280.0857779,870902.8666762,864572.0055434,858287.16539,852048.0116753,845854.21229,839705.4375399,833601.3601276,827541.655133,821525.9999998,815554.0745169,809625.5608,803740.1432733,797897.5086597,792097.345957,786339.346423,780623.2035609,774948.6131011,769315.2729867,763722.8833565
35,"THA","Nonthaburi",816614.0268213,857696.1031375,900844.9293967,946164.4792977,993763.9572263,1043758.0614035,1096267.260272,1151418.0827774,1209343.4232622,1270182.861692,1334083,1401197.8153435,1471689.0311355,1545726.5067405,1623488.646781,1705162.8310252,1790945.865916,1881044.4587926,1975675.7159976,2075067.666017,2179459.808957
36,"THA","Pathum Thani",677649.0117306,724763.3627102,775153.3948015,829046.8536169,886687.3190539,948335.3061923,1014269.4427265,1084787.7282777,1160208.8812395,1240873.7792827,1327146.9999999,1419418.4686755,1518105.2206114,1623653.285982,1736539.705736,1857274.687664,1986403.912359,2124510.999501,2272220.145616,2430198.945245,2599161.408222
37,"THA","Pattani",595984.9987985,597275.3543028,598568.5035317,599864.4525313,601163.2073668,602464.77411,603769.1588502,605076.3676879,606386.4067378,607699.2821285,609015.0000004,610333.5665063,611654.9878155,612979.2701079,614306.419579,615636.4424348,616969.344897,618305.1332002,619643.8135936,620985.392337,622329.8757071
38,"THA","Phangnga",234188.0005862,236515.773393,238866.6837059,241240.9615061,243638.8390604,246060.5509454,248506.3340681,250976.4276909,253471.0734546,255990.5154017,258535,261104.7761676,263700.0952969,266321.2112784,268968.380527,271641.8620059,274341.9172524,277068.8104032,279822.8082209,282604.1801192,285413.1981901
39,"THA","Phatthalung",498470.9994247,496693.2379697,494921.8167757,493156.7132299,491397.9048002,489645.3690367,487899.083567,486159.0261012,484425.1744264,482697.5064107,480976,479260.63322,477551.3841742,475848.2310432,474151.1520885,472460.1256444,470775.1301254,469096.1440248,467423.145908,465756.1144208,464095.0282828
40,"THA","Phayao",502779.9925644,493507.0395357,484405.1109295,475471.0524807,466701.7681003,458094.2187986,449645.4216373,441352.4486954,433212.4260493,425222.5327807,417380.0000001,409682.1098848,402126.1947374,394709.6360627,387429.8636588,380284.3547272,373270.6329983,366386.2678725,359628.8735799,352996.1083512,346485.6736078
41,"THA","Phetchabun",965783.9955008,963181.8723731,960586.7601759,957998.6400174,955417.4930645,952843.3005243,950276.0436627,947715.7037897,945162.2622712,942615.7005197,940075.9999996,937543.1422249,935017.1087582,932497.8812125,929985.44125,927479.7705876,924980.8509801,922488.664242,920003.1922306,917524.4168575,915052.3200759
42,"THA","Phetchaburi",435377.0005302,438962.3736471,442577.27267,446221.9407473,449896.6230312,453601.5666897,457337.0209312,461103.2370106,464900.4682561,468728.9700804,472588.9999996,476480.8176516,480404.6848115,484360.8654086,488349.6255491,492371.2335272,496425.9598492,500514.0772476,504635.8607019,508791.5874555,512981.5370338
43,"THA","Phichit",572988.9972287,570464.8430315,567951.8083408,565449.8441711,562958.9017551,560478.9325377,558009.8881816,555551.7205588,553104.3817552,550667.8240661,548242.0000002,545826.8622709,543422.3638052,541028.4577317,538645.0973898,536272.2363226,533909.8282793,531557.8272104,529216.1872712,526884.8628193,524563.8084111
44,"THA","Phitsanulok",792677.9945164,803944.3168289,815370.7672381,826959.6216423,838713.1882876,850633.8082275,862723.8557885,874985.7390403,887421.9002858,900034.8165331,912827.0000004,925800.9986088,938959.3964943,952304.8145235,965839.9108116,979567.3812506,993489.9600538,1007610.4202942,1021931.5744576,1036456.2750027,1051187.4149325
45,"THA","Phra Nakhon Si Ayutthaya",1003417.3421839,989279.1385249,975340.1429071,961597.548478,948048.5879343,934690.5329645,921520.6936991,908536.4181687,895735.0917702,883114.1367406,870671.011638,858403.2108293,846308.2639852,834383.7355854,822627.2244232,811036.3631283,799608.8176853,788342.2869652,777234.5022603,766283.22683184,755486.25545695
46,"THA","Phrae",357008.2411284,363491.0030081,370091.4826227,376811.8175591,383654.1842198,390620.7985271,397713.9166414,404935.8356915,412288.8945199,419775.4744383,427398.0000002,435158.9397838,443060.8071962,451106.1612817,459297.6075531,467637.7988395,476129.4361363,484775.2694892,493578.0988779,502540.7751292,511666.2008328
47,"THA","Phuket",249445.9940777,268753.0624154,289554.4938502,311965.9517735,336112.0519042,362127.0551898,390155.6143475,420353.5781874,452888.85818,487942.3621132,525708.9999993,566398.7678456,610237.915306,657470.2037108,708358.261467,763185.044365,822255.408919,885897.807469,954466.1145,1028341.594312,1107935.020979
48,"THA","Prachin Buri",406732.0005835,418963.2440208,431562.3053711,444540.2456553,457908.458519,471678.6802388,485863.0000204,500473.8706231,515524.1192806,531026.958967,546996.0000006,563445.2619846,580389.1861241,597842.6478966,615820.9701166,634339.9363846,653415.8049485,673065.3229711,693305.7412375,714154.8292993,735630.8910705
49,"THA","Prachuap Khiri Khan",449467.0020659,451235.2664997,453010.4875269,454792.6925152,456581.9089412,458378.1643881,460181.4865488,461991.9032246,463809.4423262,465634.1318745,467465.9999999,469305.0749443,471151.3850601,473004.9588115,474865.8247748,476734.0116381,478609.548203,480492.4633847,482382.786211,484280.5458249,486185.7714838
50,"THA","Ranong",161209.99857375,168374.25083878,175856.88602647,183672.05323195,191834.53034267,200359.7519833,209263.8387001,218563.627446,228276.703414,238421.4332938,249017.0000003,260083.438943,271641.67592,283713.5666786,296321.9382478,309490.6321011,323244.5492385,337609.6972721,352613.2396073,368283.5468025,384650.2502181
51,"THA","Ratchaburi",791216.9974167,791768.365438,792320.1176846,792872.2544272,793424.7759317,793977.682468,794530.9743025,795084.651704,795638.7149415,796193.1642848,796748,797303.2223604,797858.8316317,798414.8280854,798971.2119932,799527.9836204,800085.1432434,800642.691126,801200.6275424,801758.9527635,802317.6670586
52,"THA","Rayong",522133.0250405,546312.542288,571611.7915315,598082.6265664,625779.3024925,654758.5869118,685079.8762891,716805.317681,749999.9361233,784731.7679006,821072.0000001,859095.1160135,898879.0488025,940505.340229,984059.3082902,1029630.2219775,1077311.4842559,1127200.8234951,1179400.493783,1234017.4844992,1291163.7396101
53,"THA","Roi Et",1256458.0080043,1238156.5349453,1220121.6397712,1202349.4395257,1184836.1078163,1167577.8739826,1150571.0222881,1133811.8911173,1117296.8721949,1101022.4097988,1084984.9999998,1069181.1899086,1053607.5769301,1038260.8080293,1023137.5790129,1008234.6338153,993548.7637985,979076.8070627,964815.6477631,950762.2154383,936913.4843554
54,"THA","Sa Kaeo",485632.0062701,492244.6496557,498947.3345792,505741.2870973,512627.7499618,519607.9828471,526683.2625778,533854.8833685,541124.1570527,548492.413329,555960.9999995,563531.2832221,571204.6477548,578982.4972105,586866.2543179,594857.3611734,602957.2795154,611167.490981,619489.4973863,627924.8209958,636475.0047981
55,"THA","Sakon Nakhon",1040765.9962999,1030419.6092753,1020176.0769986,1010034.3769765,999993.4968855,990052.4344579,980210.1973955,970465.803263,960818.2793891,951266.6627773,941810.000001,932447.3471098,923177.7695404,914000.3420195,904914.1484726,895918.2819298,887011.84444,878193.9469764,869463.7093525,860820.2601297,852262.7365346
56,"THA","Samut Prakan",1028400.9674883,1089332.1788776,1153873.4729512,1222238.7416749,1294654.549803,1371360.885704,1452611.9566988,1538677.031511,1629841.332629,1726406.981546,1828694,1937041.370536,2051808.159905,2173374.709021,2302143.893429,2438542.458439,2583022.43339,2736062.629676,2898170.227521,3069882.45686,3251768.37767
57,"THA","Samut Sakhon",466281.0145346,497261.312818,530299.981165,565533.780278,603108.557411,643179.850093,685913.529966,731486.489388,780087.373673,831917.361963,887191,946137.088212,1008999.628818,1076038.835849,1147532.212289,1223775.698767,1305084.89858,1391796.384107,1484269.090019,1582885.799059,1688054.72654
58,"THA","Samut Songkhram",204176.9999925,202234.6226833,200310.7236032,198405.1269667,196517.6586582,194648.1462196,192796.4188327,190962.307305,189145.644053,187346.2630881,185564,183798.691943,182050.1776205,180318.2972701,178602.8926495,176903.8070219,175220.8851414,173553.9732388,171902.919008,170267.5715917,168647.7815679
59,"THA","Saraburi",585830.0251864,598902.35885193,612266.39130486,625928.6315723,639895.73392446,654174.50111979,668771.88771153,683695.00343799,698951.11669161,714547.65804401,730492.22388121,746792.58009565,763456.66586563,780492.59752979,797908.67253502,815713.37347895,833915.37224185,852523.5342111,871546.9225975,890994.8028512,910876.6471683
60,"THA","Satun",247875.0023107,250450.0290304,253051.8061793,255680.6116511,258336.7262275,261020.4336065,263732.0204334,266471.7763311,269239.9939316,272036.9689068,274862.9999998,277718.3890577,280603.4410627,283518.4641656,286463.7697193,289439.6723091,292446.4897897,295484.5433179,298554.1573871,301655.6598598,304789.3820056
61,"THA","Si Sa Ket",1229091.8243641,1210574.34564494,1192335.85098011,1174372.1371958,1156679.06445118,1139252.55527126,1122088.59361216,1105183.22394052,1088532.55030991,1072132.73547421,1055980.00000002,1040070.62139233,1024400.9332407,1008967.32437198,993766.23801906,978794.17100306,964047.67291979,949523.34535292,935217.84108384,921127.86332458,907250.16495576
62,"THA","Sing Buri",266174.2722963,258671.4863635,251380.1851708,244294.407493,237408.3601369,230716.4132053,224213.0954936,217893.0900164,211751.2296612,205782.4929631,199981.9999999,194345.0084026,188866.9094768,183543.2244362,178369.6007406,173341.8085362,168455.7371986,163707.391972,159092.8907018,154608.4606626,150250.435472
63,"THA","Songkhla",1255661.9824533,1276561.0595167,1297807.9781391,1319408.5277514,1341368.5941415,1363694.1610621,1386391.3118564,1409466.231119,1432925.2063802,1456774.6298161,1481021.0000007,1505670.9236601,1530731.1174904,1556208.4099736,1582109.7432474,1608442.1749903,1635212.8803534,1662429.1539029,1690098.4116212,1718228.1929167,1746826.162687
64,"THA","Sukhothai",593263.9983381,596811.3131947,600379.8385784,603969.7013153,607581.0289874,611213.9499407,614868.5932875,618545.0889143,622243.5674823,625964.1604349,629706.9999997,633472.2191984,637259.9518439,641070.3325517,644903.4967432,648759.5806473,652638.7213074,656541.0565882,660466.7251784,664415.8665937,668388.6211867
65,"THA","Suphanburi",855948.9973806,854904.480446,853861.2381389,852819.2689033,851778.5711872,850739.1434357,849700.9841004,848664.0916356,847628.4644929,846594.1011277,845560.9999991,844529.1595679,843498.5782944,842469.2546404,841441.1870749,840414.3740626,839388.8140732,838364.5055757,837341.4470465,836319.6369592,835299.0737876
66,"THA","Surat Thani",869410.00706811,882483.0914797,895752.7523448,909221.9455311,922893.671352,936770.9752361,950856.948406,965154.7285659,979667.5005999,994398.4972827,1009351.0000004,1024528.3394788,1039933.89653,1055571.1027967,1071443.4415284,1087554.4483478,1103907.7120431,1120506.8753658,1137355.6358429,1154457.7465986,1171817.0171939
67,"THA","Surin",1327901.0444439,1305819.7998484,1284105.7372502,1262752.7509025,1241754.8365826,1221106.0899081,1200800.7046799,1180832.9712526,1161197.2749223,1141888.0943466,1122899.9999995,1104227.6526419,1085865.8018156,1067809.2843754,1050053.0230255,1032592.024904,1015421.3801752,998536.2606401,981931.9183944,965603.68448,949546.9675806
68,"THA","Tak",486146.0005885,490027.1564308,493939.2975552,497882.6713327,501857.5271095,505864.1162231,509902.6920169,513973.509857,518076.8271491,522212.903354,526381.9999999,530584.3807096,534820.3112047,539090.0593313,543393.8950751,547732.0905718,552104.9201362,556512.6602673,560955.5896757,565433.9892949,569948.1423043
69,"THA","Trang",595110.0013894,595485.6325172,595861.5007406,596237.6062119,596613.9490789,596990.5294912,597367.3476007,597744.4035561,598121.6975073,598499.2296054,598876.9999997,599255.0088415,599633.2562813,600011.7424698,600390.4675564,600769.4316934,601148.6350313,601528.0777204,601907.7599123,602287.6817586,602667.843409
70,"THA","Trat",219344.99678283,222043.6753582,224775.55672454,227541.04938741,230340.56687833,233174.52781672,236043.35597238,238947.48032896,241887.33514783,244863.36003355,247875.99999979,250925.70553371,254012.93266769,257138.14304051,260301.80397551,263504.38854197,266746.37563299,270028.25002957,273350.50248087,276713.62977034,280118.13479803
71,"THA","Ubon Ratchathani",1691440.9987862,1696896.0456435,1702368.6855086,1707858.9751224,1713366.9714045,1718892.7314626,1724436.3125847,1729997.7722459,1735577.1681086,1741174.5580151,1746789.9999994,1752423.5522817,1758075.2732685,1763745.2215549,1769433.4559261,1775140.0353553,1780865.0190093,1786608.4662418,1792370.4366013,1798150.9898229,1803950.1858397
72,"THA","Udon Thani",1456380.9711593,1437577.2784864,1419016.3649123,1400695.0958555,1382610.3772066,1364759.1548041,1347138.4139225,1329745.1787581,1312576.5119255,1295629.5139718,1278901.3228738,1262389.1135629,1246090.0974436,1230001.521929,1214120.6699667,1198444.8595864,1182971.4434477,1167697.8083871,1152621.3749835,1137739.597116,1123049.9615417
73,"THA","Uthai Thani",304121.999572,303452.5062047,302784.4866581,302117.9376881,301452.8560572,300789.2385353,300127.0818994,299466.3829331,298807.1384279,298149.3451817,297492.9999998,296838.0996948,296184.6410854,295532.6209979,294882.0362658,294232.8837294,293585.1602354,292938.8626384,292293.9877991,291650.5325855,291008.4938727
74,"THA","Uttaradit",464474.0015031,461817.0397067,459175.276707,456548.6255609,453936.9998243,451340.3135457,448758.4812657,446191.4180136,443639.0393064,441101.2611417,438578.0000003,436069.1728387,433574.6970885,431094.4906573,428628.4719159,426176.559707,423738.6733368,421314.7325715,418904.6576369,416508.3692152,414125.7884434
75,"THA","Yala",415536.998683,417267.2168411,419004.639304,420749.296069,422501.2172569,424260.4331164,426026.9740212,427800.8704711,429582.1530931,431370.8526415,433166.9999998,434970.6261795,436781.7623199,438600.4396921,440426.6896957,442260.5438609,444102.0338524,445951.1914621,447808.0486184,449672.6373795,451544.9899377
76,"THA","Yasothon",561430.0108873,553612.5258293,545903.8932936,538302.5975926,530807.1441405,523416.0591659,516127.8894171,508941.2018784,501854.5834859,494866.6408549,487976.0000001,481181.3060672,474481.2230699,467874.4336227,461359.6386837,454935.5572994,448600.9263532,442354.5003146,436195.0509994,430121.367321,424132.2550607
NA,"THA",NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
