"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"MDV","North Ari Atoll_Resorts",678.000020894,713.512130619,750.884284442,790.21390727,831.603526911,875.161041343,921,969.239899777,1020.00649655,1073.43213299,1129.6560836,1188.82491775,1251.0928818,1316.62230116,1385.58400349,1458.15776404,1534.53277424,1614.90813497,1699.49337556,1788.50899999,1882.18706178
2,"MDV","NA_NA",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,"MDV","Male'_Male' Island",67939.0023457,71531.8216669,75314.6401084,79297.5053965,83490.9966118,87906.2522885,92555,97449.5875093,102603.015566,108028.97244,113741.870275,119756.883375,126089.988508,132758.007338,139778.651111,147170.567699,154953.391127,163147.793729,171775.54105,180859.549668,190423.948055
4,"MDV","Male'_Hulhule and harbour",1838.99999506,1739.24496564,1644.90106506,1555.67477112,1471.28848348,1391.47966002,1316,1244.61467153,1177.10158099,1113.25068205,1052.86332217,995.751624533,941.737903565,890.654112091,842.341318516,796.649212355,753.435636595,712.56614541,673.913585875,637.357702373,602.784762451
5,"MDV","Male'_Hulhumale'",2047.21392137,2165.28658951,2290.16907602,2422.25413585,2561.95717604,2709.71756213,2866,3031.29599733,3206.12540944,3391.03807418,3586.61554119,3793.4729009,4012.26071895,4243.66708221,4488.41976285,4747.28850714,5021.08745635,5310.67770715,5616.97001982,5940.92768257,6283.56954104
6,"MDV","Male'_Villingili",4290.99996835,4650.77527547,5040.71564262,5463.35023404,5921.42026967,6417.8968047,6956,7539.22000811,8171.33961051,8856.45875282,9599.02113718,10403.8430442,11276.1445716,12221.5834918,13246.2919483,14356.9162291,15560.6598748,16865.3304007,18279.3899368,19812.0101133,21473.1315478
7,"MDV","Faadhippolhu_Resorts",448.763043679,457.074709313,465.540317627,474.162719837,482.944819965,491.889575822,501,510.279160888,519.730183705,529.356251555,539.160606495,549.146550631,559.317447227,569.676721838,580.227863466,590.974425735,601.920028084,613.068356991,624.42316721,635.988283039,647.767599608
8,"MDV","Mulakatholhu_Resorts",63.9999994589,62.5913972293,61.2137975037,59.8665179353,58.5488911954,57.2602646426,56,54.7674730387,53.5620732686,52.3832036363,51.2302802291,50.1027319859,49.0000004143,47.921539314,46.8668145062,45.8353035693,44.8264955794,43.8398908583,42.875000725,41.9313472542,41.0084630397
9,"MDV","Male' Atoll_Gulhi",622.999999826,629.336668836,635.737789489,642.204017338,648.736014602,655.334450236,662,668.733346526,675.535179389,682.406195179,689.34709757,696.358597396,703.441412716,710.596268898,717.823898684,725.12504227,732.500447382,739.950869349,747.477071185,755.079823662,762.759905395
10,"MDV","Hadhdhunmathi_Fonadhoo",1740.00000019,1743.64749802,1747.30264197,1750.96544807,1754.63593237,1758.31411097,1762,1765.69361562,1769.39497404,1773.10409147,1776.8209842,1780.5456685,1784.27816073,1788.01847724,1791.76663444,1795.52264876,1799.28653668,1803.05831469,1806.83799935,1810.62560722,1814.42115491
11,"MDV","South Ari Atoll_Mandhoo",279.000000075,281.445769197,283.912978414,286.401815675,288.912470575,291.445134372,294,296.577262085,299.177116958,301.799762673,304.445399019,307.114227535,309.80645153,312.522276091,315.261908108,318.02555628,320.813431138,323.625745058,326.462712277,329.324548911,332.211472971
12,"MDV","South Ari Atoll_Dhidhdhoo",113.000000119,113.494557208,113.991278781,114.490174311,114.991253313,115.494525344,116,116.507686923,117.017595794,117.529736337,118.044118322,118.560751556,119.079645893,119.600811229,120.124257503,120.649994698,121.17803284,121.708382,122.241052292,122.776053876,123.313396953
13,"MDV","South Maalhosmadulu_Resorts",360.992703253,388.631565699,418.386556007,450.419692318,484.90539745,522.031448638,562,605.02868328,651.351792868,701.221561549,754.909533936,812.70804504,874.931812067,941.919648069,1014.03630681,1091.67446887,1175.25687985,1265.23865219,1362.10974336,1466.39762368,1578.67014843
14,"MDV","South Maalhosmadulu_Industrial and Other Islands",79.0072998222,85.0563746992,91.5685878805,98.5793988526,106.126982004,114.252434488,123,132.417309686,142.5556415,153.470199414,165.220414011,177.870266085,191.488635025,206.149673866,221.933213056,238.925195145,257.218142742,276.911662311,298.112986536,320.937558207,345.509658821
15,"MDV","South Nilandhe Atoll_Industrial and Other Islands",26.0728746223,28.6604982062,31.5049325909,34.6316651726,38.0687128648,41.8468731422,46,50.5653073005,55.5837022259,61.1001518251,67.1640859379,73.8298401088,81.1571424575,89.2116488695,98.0655313015,107.798124475,118.49663675,130.256931551,143.184386345,157.394836873,173.015615087
16,"MDV","South Huvadhu Atoll_Industrial and Other Islands",46.0000122277,40.6788564865,35.9732375039,31.8119516693,28.1320320113,24.8777954057,22,19.4551001046,17.2045872764,15.2144076236,13.4544465159,11.8980729009,10.5217363335,9.30461062015,8.22827868406,7.27645388577,6.43473357973,5.6903811791,5.03213343057,4.45002998325,3.93526267239
17,"MDV","South Thiladhunmathi_Industrial and Other Islands",93.0000082554,73.6812743539,58.3755882635,46.2493263721,36.6420322862,29.0304450979,23,18.2222490291,14.43697216,11.4380044315,9.06200718034,7.17957180625,5.68817153809,4.50657731684,3.57043365811,2.82875353304,2.24114136179,1.77559286974,1.40675197594,1.11452977512,0.883010396203
18,"MDV","Male' Atoll_Industrial and Other Islands",633.00833309,662.248329406,692.838983115,724.842683942,758.324703531,793.353328556,830,868.339458856,908.449898563,950.413124477,994.314720721,1040.24422473,1088.29530985,1138.56597643,1191.15875162,1246.18089854,1303.74463503,1363.9673625,1426.97190536,1492.88676157,1561.84636467
19,"MDV","Male' Atoll_Resorts",3402.99178584,3560.18318772,3724.63559356,3896.68440452,4076.68051464,4264.99102653,4462,4668.10923544,4883.73909324,5109.3293511,5345.34010103,5592.25268763,5850.57068984,6120.82094797,6403.55463821,6699.34839675,7008.80549581,7332.55707405,7671.26342375,8025.6153375,8396.33551705
20,"MDV","Felidhe Atoll_Resorts",86,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86
21,"MDV","North Miladhunmadulu_Industrial and Other Islands",15.0000002127,20.9077918867,29.1423836918,40.6201923112,56.6185676797,78.9179475453,110,153.323804994,213.710810709,297.881406058,415.202823763,578.731607125,806.666655227,1124.37455401,1567.21258964,2184.46361345,3044.82066441,4244.0317254,5915.55538777,8245.41327918,11492.892161
22,"MDV","South Ari Atoll_Resorts",1183.00002015,1224.93642002,1268.35943155,1313.32175394,1359.87795453,1408.084535,1458,1509.68492812,1563.20204539,1618.61630146,1675.99494837,1735.40762219,1796.92642755,1860.6260251,1926.5837222,1994.87956664,2065.59644387,2138.82017756,2214.63963376,2293.14682873,2374.43704067
23,"MDV","South Nilandhe Atoll_Resorts",113.927126067,125.233916075,137.662857625,151.325319558,166.343723605,182.852641339,201,220.948407987,242.8766119,266.981098192,293.477853772,322.604301345,354.621426825,389.816117886,428.5037346,471.030935205,517.77878232,569.166157427,625.653514247,687.747004598,756.00301375
24,"MDV","Hadhdhunmathi_Industrial and Other Islands",90.9999829957,107.477424674,126.938450254,149.923299723,177.070034768,209.132251429,247,291.724492914,344.547286501,406.934746718,480.618755608,567.64478852,670.428696705,791.823771583,935.199952397,1104.53737606,1304.53686613,1540.75042817,1819.73537395,2149.23635305,2538.40034512
