"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"SGP","North-East Region_Ang Mo Kio",180111.999862,180030.333446,179948.704059,179867.111684,179785.556305,179704.037905,179622.556467,179541.111974,179459.70441,179378.333757,179297,179215.703121,179134.443104,179053.219932,178972.033587,178890.884055,178809.771317,178728.695358,178647.656159,178566.653706,178485.687981
2,"SGP","East Region_Bedok",284317.999385,285321.994224,286329.534409,287340.63246,288355.300939,289373.552456,290395.399662,291420.855255,292449.931976,293482.642614,294519,295559.017012,296602.706572,297650.08165,298701.155259,299755.940461,300814.450362,301876.698114,302942.696917,304012.460017,305086.000706
3,"SGP","Central Region_Bishan",89746.0002693,89900.0055465,90054.2750986,90208.8093793,90363.6088428,90518.6739441,90674.005139,90829.6028843,90985.4676373,91141.5998562,91298,91454.6685284,91611.605902,91768.8125821,91926.2890309,92084.0357113,92242.0530869,92400.3416224,92558.9017831,92717.734035,92876.838845
4,"SGP","NA_NA",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5,"SGP","West Region_Bukit Batok",126200.000132,127893.756454,129610.24503,131349.770954,133112.643416,134899.175754,136709.685512,138544.494496,140403.928832,142288.319021,144198,146133.311203,148094.596618,150082.204851,152096.489185,154137.807647,156206.523065,158303.003142,160427.620511,162580.75281,164762.782744
6,"SGP","Central Region_Bukit Merah",148298.999323,149158.531284,150023.045041,150892.569467,151767.133603,152646.766659,153531.498016,154421.357221,155316.373996,156216.578233,157122,158032.669536,158948.617257,159869.873755,160796.4698,161728.436339,162665.804499,163608.605588,164556.871094,165510.63269,166469.92223
7,"SGP","East Region_Changi",1084.99996759,1162.06783412,1244.60985385,1333.01485751,1427.69929455,1529.10919497,1637.72227043,1754.05016455,1878.64086317,2012.08127573,2155,2308.07028326,2472.01319371,2647.60101727,2835.66089553,3037.07872221,3252.80331631,3483.85089172,3731.3098443,3996.345879,4280.20750113
8,"SGP","West Region_Bukit Panjang",96031.0010341,98887.099086,101828.141541,104856.654767,107975.240267,111186.57692,114493.423275,117898.619926,121405.091952,125015.851424,128734,132562.731583,136505.335069,140565.19717,144745.805322,149050.750685,153483.731224,158048.554885,162749.142871,167589.533005,172573.8832
9,"SGP","Central Region_Bukit Timah",64360.9996245,64932.8825939,65509.8470588,66091.9381711,66679.2014839,67271.682955,67869.4289507,68472.4862491,69080.9020442,69694.7239491,70314,70938.7786601,71569.1088231,72205.0398172,72846.6214088,73493.9038065,74146.9376653,74805.77409,75470.4646396,76141.0613313,76817.6166443
10,"SGP","West Region_Choa Chu Kang",136105.001256,139432.584127,142841.521891,146333.803564,149911.466793,153576.59904,157331.338805,161177.876869,165118.457578,169155.380145,173291,177527.730157,181868.042626,186314.469854,190869.606203,195536.109464,200316.702407,205214.174371,210231.382888,215371.255356,220636.790741
11,"SGP","West Region_Clementi",90863.9999888,90964.4983179,91065.1078012,91165.8285617,91266.6607223,91367.6044064,91468.6597373,91569.8268383,91671.1058333,91772.4968459,91874,91975.6154197,92077.3432291,92179.1835525,92281.1365144,92383.2022393,92485.380852,92587.6724774,92690.0772404,92792.5952661,92895.2266799
12,"SGP","Central Region_Downtown Core",4624.00011526,4524.74063143,4427.61186665,4332.56808259,4239.56452273,4148.55739131,4059.5038327,3972.36191121,3887.09059134,3803.64971849,3722,3642.10298668,3563.9210547,3487.41738786,3412.55596027,3339.30151937,3267.61956935,3197.47635488,3128.83884523,3061.67471872,2995.95234747
13,"SGP","Central Region_Geylang",118565.000183,118775.805516,118986.985654,119198.541265,119410.473017,119622.781577,119835.467615,120048.531804,120261.974815,120475.797322,120690,120904.583524,121119.548572,121334.895822,121550.625953,121766.739646,121983.237584,122200.120449,122417.388926,122635.043701,122853.085459
14,"SGP","Central Region_Outram",22228.0010638,21978.9077192,21732.6057859,21489.0639826,21248.2513786,21010.1373895,20774.6917739,20541.8846294,20311.6863884,20084.0678147,19859,19636.4543597,19416.4026295,19198.816862,18983.6694229,18770.9329877,18560.5805378,18352.5853578,18146.9210312,17943.5614381,17742.4807507
15,"SGP","East Region_Pasir Ris",116244.994638,117897.037133,119572.55801,121271.890937,122995.374326,124743.351395,126516.170243,128314.183913,130137.750469,131987.233061,133863,135765.424833,137694.886414,139651.768982,141636.462237,143649.361418,145690.867378,147761.38667,149861.331624,151991.120428,154151.177217
16,"SGP","North-East Region_Punggol",45030.426824,46293.9101623,47592.8448667,48928.2256471,50301.0751233,51712.4446083,53163.4149134,54655.0971756,56188.6337087,57765.1988781,59386,61052.2782661,62765.3096939,64526.4061039,66336.9161244,68198.2262241,70111.7617736,72078.9881374,74101.4117957,76180.5814984,78318.0894505
17,"SGP","Central Region_Queenstown",97864.0002517,97927.6138281,97991.2687546,98054.9650582,98118.7027656,98182.4819038,98246.3024997,98310.1645803,98374.0681726,98438.0133035,98502,98566.0282892,98630.098198,98694.2097536,98758.3629829,98822.5579132,98886.7945715,98951.0729849,99015.3931805,99079.7551856,99144.1590273
18,"SGP","Central Region_River Valley",9403.00003933,9275.83351899,9150.38680337,9026.63663377,8904.56006605,8784.13446634,8665.3375069,8548.14716193,8432.54170352,8318.49969761,8206,8095.02175246,7985.54437885,7877.54758129,7771.01133642,7665.91589166,7562.24176158,7459.96972428,7359.08081779,7259.5563366,7161.37782818
19,"SGP","Central Region_Rochor",17994.0002673,17746.1937098,17501.7998504,17260.7716907,17023.0628795,16788.6277041,16557.4210811,16329.3985482,16104.5162552,15882.730956,15664,15448.2813239,15235.5334436,15025.7154467,14818.7869837,14614.7082611,14413.4400335,14214.9435956,14019.1807755,13826.1139269,13635.7059217
20,"SGP","North-East Region_Hougang",203401.999386,204693.940116,205994.086815,207302.491607,208619.206944,209944.285612,211277.780731,212619.74576,213970.234498,215329.301083,216697,218073.386078,219458.514495,220852.440779,222255.220812,223666.910829,225087.567424,226517.247549,227956.008519,229403.908013,230861.004074
21,"SGP","West Region_Jurong East",88882.9997432,88806.2018541,88729.4703209,88652.8050863,88576.2060931,88499.673284,88423.2066017,88346.8059893,88270.4713895,88194.2027454,88118,88041.8630963,87965.7919774,87889.7865865,87813.8468668,87737.9727616,87662.1642142,87586.4211678,87510.743566,87435.1313522,87359.5844699
22,"SGP","West Region_Jurong West",203838.004316,209456.054136,215228.944973,221160.944452,227256.437823,233519.931198,239956.054883,246569.566801,253365.356011,260348.44632,267524,274897.321599,282473.861868,290259.221787,298259.156707,306479.580603,314926.570448,323606.370706,332525.397944,341690.24558,351107.688755
23,"SGP","Central Region_Kallang",92098.9999286,92819.1261697,93544.8831104,94276.3147775,95013.4655417,95756.3801211,96505.1035831,97259.6813478,98020.15919,98786.5832429,99559,100337.456319,101121.999422,101912.676904,102709.536729,103512.627237,104321.997145,105137.695554,105959.771945,106788.276189,107623.258544
24,"SGP","North Region_Mandai",1458.66852154,1494.95745549,1532.14918999,1570.266185,1609.33145929,1649.36860424,1690.40179819,1732.45582096,1775.55606885,1819.72856998,1865,1911.39769819,1958.949684,2007.68467393,2057.6320989,2108.82212202,2161.2856568,2215.05438582,2270.16077986,2326.63811751,2384.52050527
25,"SGP","Central Region_Marine Parade",46305.9999762,46406.2182802,46506.6534829,46607.3060536,46708.1764628,46809.265182,46910.5726836,47012.0994412,47113.8459292,47215.8126233,47318,47420.4085369,47523.0387127,47625.8910071,47728.9659008,47832.2638755,47935.785414,48039.5310003,48143.5011191,48247.6962566,48352.1168995
26,"SGP","Central Region_Newton",6146.99997206,6156.43454552,6165.88359941,6175.34715595,6184.82523739,6194.31786604,6203.82506423,6213.3468543,6222.88325866,6232.43429974,6242,6251.58038194,6261.17546811,6270.78528105,6280.40984339,6290.04917774,6299.7033068,6309.37225326,6319.05603987,6328.75468941,6338.46822468
27,"SGP","Central Region_Novena",42823.0001423,43190.202022,43560.5526119,43934.0789119,44310.8081533,44690.7678009,45073.9855551,45460.4893536,45850.307374,46243.4680352,46640,47039.9321769,47443.2937223,47850.1140425,48260.4227962,48674.2498963,49091.6255121,49512.5800716,49937.144264,50365.3490413,50797.2256211
28,"SGP","East Region_Tampines",252448.000108,253362.449245,254280.210815,255201.296818,256125.719295,257053.490333,257984.62206,258919.126651,259857.016322,260798.303337,261743,262691.118663,263642.671722,264597.671618,265556.130834,266518.061903,267483.477401,268452.389949,269424.812215,270400.756912,271380.2368
29,"SGP","Central Region_Tanglin",13769.0001167,14086.3734312,14411.0621514,14743.2348961,15083.064171,15430.7264579,15786.4023065,16150.2764282,16522.537792,16903.3797223,17293,17691.6009646,18099.3896195,18516.5777396,18943.3819811,19380.0239941,19826.7305377,20283.7335977,20751.2705073,21229.58407,21718.9226861
30,"SGP","Central Region_Toa Payoh",121004.000448,121364.041187,121725.153207,122087.339696,122450.60385,122814.948878,123180.377994,123546.894424,123914.501403,124283.202177,124653,125023.898136,125395.899859,125769.008452,126143.227209,126518.559434,126895.008439,127272.577548,127651.270092,128031.089416,128412.03887
31,"SGP","North Region_Woodlands",186805.003182,191948.878568,197234.39606,202665.455923,208246.065824,213980.343782,219872.521211,225926.946042,232148.085931,238540.531555,245109,251858.338243,258793.526727,265919.683036,273242.065675,280766.077945,288497.271933,296441.352609,304604.182035,312991.783693,321610.346926
32,"SGP","North Region_Yishun",176688.999375,177523.53659,178362.01549,179204.454692,180050.872902,180901.288913,181755.721607,182614.189957,183476.713023,184343.309957,185214,186088.802485,186967.736836,187850.822568,188738.079289,189629.5267,190525.184594,191425.072858,192329.211473,193237.620514,194150.320152
33,"SGP","North Region_Sembawang",31417.9987659,34169.0747971,37161.0452082,40415.0036009,43953.8906108,47802.65564,51988.4327527,56540.7319718,61491.6473268,66876.0831193,72732,79100.6825948,86027.0305637,93559.875147,101752.323429,110662.132745,120352.117878,130890.593905,142351.857822,154816.712346,168373.035578
34,"SGP","North-East Region_Sengkang",60869.9805056,67336.1891776,74489.3022029,82402.2893252,91155.8718532,100839.346107,111551.494343,123401.592439,136510.524635,151012.016682,167054,184800.12074,204431.409158,226148.126328,250171.807023,276747.519627,306146.366094,338668.247503,374644.923374,414443.395993,458469.65424
35,"SGP","North-East Region_Serangoon",122205.000321,122460.287044,122716.107062,122972.461489,123229.351441,123486.778038,123744.742399,124003.245649,124262.288914,124521.87332,124782,125042.670085,125303.884711,125565.645016,125827.952139,126090.807222,126354.211411,126618.165852,126882.671695,127147.730091,127413.342196
36,"SGP","Central Region_Singapore River",1926.74490252,1933.94801682,1941.17805989,1948.43513239,1955.71933537,1963.03077027,1970.36953889,1977.73574341,1985.1294864,1992.55087082,2000,2007.47697767,2014.98190793,2022.5148953,2030.07604465,2037.66546127,2045.28325085,2052.92951944,2060.60437353,2068.30791997,2076.04026603
