"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"TWN"," New Taipei City",3722082.00434583,3754055.77262442,3786304.20488229,3818829.66056568,3851634.5193802,3884721.18149021,3918092.06766066,3951749.61946035,3985696.29943091,4019934.59126712,4054467,4089296.05218158,4124424.29606038,4159854.3017864,4195588.66157607,4231629.98992434,4267980.92377891,4304644.12273938,4341622.26925397,4378918.06881795,4416534.25015959
2,"TWN"," Yilan County",444949.99832493,443118.96040191,441295.45748247,439479.4585591,437670.93275148,435869.84930671,434076.17759871,432289.88712621,430510.94751472,428739.32851469,426975,425217.93196953,423468.09454513,421725.45797206,419989.99261738,418261.66897054,416540.45764201,414826.32936402,413119.25498845,411419.20548731,409726.15195268
3,"TWN"," Taoyuan County",1808833.01915133,1843783.06866047,1879408.41873608,1915722.11745183,1952737.46499702,1990468.01854098,2028927.5972083,2068130.28713106,2108090.4466182,2148822.7113986,2190342,2232663.51919707,2275802.76959198,2319775.55128549,2364597.9696684,2410286.4413175,2456857.70000569,2504328.8028339,2552717.13648687,2602040.42357719,2652316.72916664
4,"TWN"," Hsinchu County",451316.01939841,457944.95992521,464671.26648985,471496.36920645,478421.71919607,485448.78889279,492579.07235665,499814.0855967,507155.366884,514604.47708743,522163,529832.54267937,537614.73578486,545511.23392933,553523.71602824,561653.88565735,569903.47141214,578274.22728132,586767.93301319,595386.39449868,604131.44415366
5,"TWN"," Miaoli County",534365.99844852,533961.92640847,533558.15991594,533154.69874038,532751.54265004,532348.69141467,531946.1448042,531543.9025867,531141.96453375,530740.3304152,530339,529937.97305916,529537.24936382,529136.82868349,528736.7107904,528336.89545358,527937.38244647,527538.17153887,527139.26250383,526740.65511181,526342.34913516
6,"TWN"," Keelung City",387504.0009287,386930.699023,386358.2453021,385786.6385114,385215.8773978,384645.9607101,384076.8871991,383508.6556173,382941.2647189,382374.7132606,381809,381244.1236972,380680.083114,380116.8770137,379554.5041622,378992.9633262,378432.2532751,377872.3727797,377313.3206126,376755.0955484,376197.6963634
7,"TWN"," Changhua County",1255331.9960043,1252410.3871828,1249495.5779936,1246587.5526138,1243686.2952546,1240791.7901643,1237904.0216289,1235022.9739669,1232148.6315396,1229280.9787408,1226420,1223565.6797853,1220718.0026002,1217876.9529835,1215042.5155105,1212214.6747928,1209393.4154773,1206578.7222446,1203770.579817,1200968.972945,1198173.8864205
8,"TWN"," Nantou County",487398.00071092,484677.78972971,481972.76048571,479282.82824686,476607.90875583,473947.91822415,471302.77333435,468672.39122824,466056.68951723,463455.58626559,460869,458296.84969895,455739.05479451,453195.53516683,450666.21114571,448151.00350468,445649.8334568,443162.62265887,440689.2932022,438229.76761405,435783.96885386
9,"TWN"," Yunlin County",705440.0142378,696231.6129053,687143.4126583,678173.8444615,669321.3597612,660584.430219,651961.5474438,643451.2227379,635051.9868327,626762.3896399,618581,610506.40543538,602537.21190575,594672.04356679,586909.54253526,579248.36865212,571687.1992513,564224.72893364,556859.6693384,549590.74892349,542416.71274406
10,"TWN"," Chiayi County",552749.01400795,546459.77258042,540242.09086033,534095.15463341,528018.15894881,522010.30801551,516070.81509659,510198.90240647,504393.80100981,498654.75071998,492981,487371.80586386,481826.43377946,476344.15757201,470924.25932952,465566.02930843,460268.76584072,455031.77524217,449854.37172076,444735.87728778,439675.62166939
11,"TWN"," Pingtung County",872901.99986625,865431.78547138,858025.50047924,850682.59778712,843402.53497552,836184.77426728,829028.7824862,821934.03101848,814899.99577605,807926.1571562,801012,794157.01356018,787360.69145818,780622.5316519,773942.03639074,767318.71219059,760752.06978354,754241.62409436,747786.8941963,741387.40327681,735042.67860849
12,"TWN"," Taitung County",204919.00006614,204527.65393296,204137.05517643,203747.2023696,203358.09408867,202969.72891129,202582.10541787,202195.22219281,201809.07782179,201423.67089329,201039,200655.06373561,200271.86069795,199889.38948538,199507.64870219,199126.63695094,198746.35284134,198366.79498343,197987.96199018,197609.85247626,197232.46506179
13,"TWN"," Hualien County",327063.99844935,325309.9677652,323565.34387592,321830.07633176,320104.11495546,318387.40983765,316679.91133979,314981.57008521,313292.33696427,311612.16313075,309941,308278.7992478,306625.51280968,304981.09287806,303345.49190255,301718.66258728,300100.55789035,298491.13102188,296890.33544309,295298.12486468,293714.45324587
14,"TWN"," Penghu County",83214.00010656,83581.89397595,83951.41432532,84322.56834533,84695.36325868,85069.8063197,85445.90481494,85823.66606316,86203.09741556,86584.20625568,86967,87351.48609739,87737.67202975,88125.56531244,88515.1734935,88906.50415476,89299.56491124,89694.36341199,90090.90733937,90489.20441042,90889.2623756
15,"TWN"," Lienchiang County",17774.99972131,17429.13463692,17089.9993786,16757.46299773,16431.39709367,16111.67576419,15798.17555686,15490.77542139,15189.35666288,14893.802896,14604,14319.83607473,14041.20139736,13767.98838007,13500.09152845,13237.4074008,12979.83456818,12727.2735753,12479.62690198,12236.79892563,11998.69588433
16,"TWN"," Hsinchu City",395746.0100912,403144.2656069,410680.8274691,418358.281238,426179.2608121,434146.4493285,442262.5800821,450530.4374678,458952.8579317,467532.7309458,476273,485176.6636107,494246.776349,503486.449892,512898.854085,522487.218034,532254.83121,542205.044581,552341.271755,562666.99016,573185.74223
17,"TWN"," Chiayi City",266126.000656,266278.108766,266430.303815,266582.585854,266734.954931,266887.411096,267039.954401,267192.584893,267345.302625,267498.107643,267651,267803.979744,267957.046927,268110.201597,268263.443804,268416.7736,268570.191034,268723.696155,268877.289014,269030.969662,269184.738148
18,"TWN"," Taipei City",2624257.002283,2627366.172982,2630479.027365,2633595.569801,2636715.804659,2639839.736314,2642967.369144,2646098.707533,2649233.755874,2652372.518564,2655515,2658661.20459,2661811.136742,2664964.800878,2668122.201415,2671283.34278,2674448.229408,2677616.865735,2680789.256201,2683965.40526,2687145.317355
19,"TWN"," Taichung City",2499527.01934491,2521767.90284372,2544206.68654574,2566845.13136851,2589685.01390889,2612728.12656422,2635976.27768784,2659431.29171296,2683095.00931945,2706969.28755573,2731056,2755357.03689811,2779874.3053193,2804609.72929624,2829565.24998698,2854742.82582088,2880144.43265312,2905772.06391656,2931627.73078773,2957713.46233716,2984031.30568528
20,"TWN"," Tainan City",1846379.00371553,1845765.88798362,1845152.97584552,1844540.267235,1843927.76207916,1843315.46031623,1842703.36187702,1842091.46669319,1841479.774696,1840868.28582224,1840257,1839645.91716521,1839035.03724811,1838424.3601817,1837813.88589902,1837203.6143341,1836593.54541587,1835983.67908167,1835374.0152626,1834764.55388941,1834155.2948962
21,"TWN"," Kaohsiung City",2756774.99760003,2758828.99742759,2760884.52763452,2762941.58936143,2765000.18375048,2767060.31194452,2769121.97508527,2771185.17431485,2773249.91078022,2775316.18562601,2777384,2779453.35504575,2781524.25191399,2783596.69175277,2785670.67571092,2787746.20493712,2789823.28058604,2791901.90381097,2793982.07576308,2796063.79759324,2798147.07046051
22,"TWN"," Kinmen County",56274.999847699,56368.8917752,56462.940356368,56557.145852821,56651.508526206,56746.02863891,56840.706453509,56935.542233096,57030.536241326,57125.688742189,57221,57316.470279776,57412.099846718,57507.888966633,57603.83790583,57699.946930874,57796.216308783,57892.646307107,57989.237194024,58085.989237893,58182.902707418
NA,"TWN",NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
