"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"UKR","Mykolaivska oblast_Yelanetskyi raion",18642.8763375,18414.9734346,18189.8565683,17967.49168,17747.8451278,17530.883681,17316.574515,17104.8852066,16895.7837288,16689.2384465,16485.2181108,16283.6918553,16084.6291905,15888,15693.7745353,15501.9234117,15312.4176036,15125.2284404,14940.3276019,14757.687114,14577.2793448
2,"UKR","Ternopilska oblast_Husiatynskyi raion",67521.7924561,67077.6160204,66636.3614964,66198.0096628,65762.5414249,65329.9378138,64900.1799851,64473.2492185,64049.1269168,63627.7946052,63209.2339304,62793.4266598,62380.3546809,61970,61562.3447421,61157.3711497,60755.0615821,60355.3985146,59958.3645377,59563.9423567,59172.1147905
3,"UKR","Khmelnytska oblast_Yarmolynetskyi raion",40927.7278209,40021.1384262,39134.6308775,38267.7603423,37420.0918414,36591.2000308,35780.6689885,34988.0920054,34213.0713814,33455.2182259,32714.1522626,31989.5016387,31280.9027383,30588,29910.4457383,29247.8999694,28600.0302404,27966.5114626,27347.0257484,26741.2622516,26148.9170116
4,"UKR","Kharkivska oblast_Zachepylivskyi raion",19099.051822,18841.0630176,18586.5591099,18335.4930251,18087.8183254,17843.4892001,17602.4604575,17364.6875161,17130.1263969,16898.7337147,16670.4666704,16445.2830432,16223.1411824,16004,15787.8189631,15574.5580862,15364.177924,15156.6395639,14951.9046191,14749.9352212,14550.6940134
5,"UKR","Kyivska oblast_Vyshhorodskyi raion",72396.103906,72417.8259953,72439.5546022,72461.2897287,72483.0313767,72504.7795482,72526.5342451,72548.2954694,72570.063223,72591.837508,72613.6183262,72635.4056796,72657.1995702,72679,72700.8069709,72722.6204848,72744.4405438,72766.2671498,72788.1003048,72809.9400107,72831.7862694
6,"UKR","Zhytomyrska oblast_m. Korosten",66780.6950582,66700.606287,66620.6135647,66540.7167761,66460.9158061,66381.2105399,66301.6008626,66222.0866596,66142.6678164,66063.3442187,65984.1157523,65904.9823029,65825.9437568,65747,65668.1509189,65589.3964,65510.7363298,65432.170595,65353.6990827,65275.3216796,65197.038273
7,"UKR","Sumska oblast_Sumy (miskrada)",297914.576602,295777.295097,293655.346753,291548.621568,289457.010329,287380.404606,285318.696748,283271.779874,281239.547874,279221.895394,277218.71784,275229.911367,273255.372874,271295,269348.69112,267416.345336,265497.862476,263593.143085,261702.088421,259824.600451,257960.581848
8,"UKR","Chernihivska oblast_Talalaivskyi raion",17004.421739,16722.8059329,16445.8540585,16173.488875,15905.6344206,15642.2159917,15383.1601218,15128.3945611,14877.8482565,14631.4513314,14389.1350666,14150.8318809,13916.4753124,13686,13459.3416648,13236.4370926,13017.2241162,12801.6415978,12589.6294122,12381.1284299,12176.0805008
9,"UKR","Dnipropetrovska oblast_Yurivskyi raion",15942.6583284,15758.7919784,15577.0461552,15397.3964028,15219.8185473,15044.2886936,14870.7832221,14699.2787856,14529.7523062,14362.1809722,14196.542235,14032.8138059,13870.9736534,13711,13552.8713195,13396.5663338,13242.0640103,13089.3435589,12938.3844293,12789.1663083,12641.6691167
10,"UKR","Ivano-Frankivska oblast_Ivano-Frankivsk (miskrada)",232926.519544,233532.916469,234140.892078,234750.45048,235361.595796,235974.332157,236588.663705,237204.594594,237822.128987,238441.271058,239062.024993,239684.394989,240308.385252,240934,241561.243463,242190.119881,242820.633505,243452.788598,244086.589432,244722.040293,245359.145476
11,"UKR","Sumska oblast_Romenskyi raion",47295.8631569,46229.71772,45187.6053805,44168.9843835,43173.325186,42200.1101821,41248.8334338,40319.0004081,39410.1277194,38521.7428791,37653.3840491,36804.5998022,35974.9488873,35164,34371.3315583,33596.5314837,32839.1969866,32098.9343572,31375.3587606,30668.0940372,29976.7725064
12,"UKR","Volynska oblast_Lokachynskyi raion",25568.9777538,25344.9578827,25122.9007378,24902.7891229,24684.6059924,24468.3344501,24253.9577478,24041.4592842,23830.8226032,23622.031393,23415.0694848,23209.9208512,23006.5696055,22805,22605.1964251,22407.143408,22210.8256112,22016.2278318,21823.3350002,21632.1321785,21442.6045599
13,"UKR","Chernihivska oblast_Bobrovytskyi raion",41837.5543851,41206.4322379,40584.8306081,39972.6058781,39369.6165968,38775.7234469,38190.7892126,37614.6787481,37047.2589463,36488.398708,35937.9689116,35395.8423835,34861.8938682,34336,33818.039274,33307.8920181,32805.4403658,32310.5682284,31823.1612684,31343.1068732,30870.2941287
