"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"UKR","Avtonomna Respublika Krym",2041477.4714467,2033711.1587211,2026142.0581435,2018771.4635559,2011600.8709913,2004631.9854673,1997866.7281703,1991307.24404,1984955.9097864,1978815.3423388,1972888.4077629,1967178.2306696,1961688.2041041,1956422,1951383.5801503,1946577.2077837,1942007.4597286,1937679.2392186,1933597.7893595,1929768.7072852,1926197.9590423
5,"UKR","Vinnytska oblast",1786547.3854895,1772638.3377675,1758920.2930478,1745390.8079012,1732047.4730965,1718887.9130951,1705909.7855673,1693110.7809037,1680488.6217482,1668041.0625204,1655765.8889616,1643660.917677,1631723.9956897,1619953,1608345.8371523,1596900.4428049,1585614.781315,1574486.8453181,1563514.6553233,1552696.2593097,1542029.7323306
7,"UKR","Volynska oblast",1062905.3137995,1060788.2692385,1058695.2868156,1056626.2564555,1054581.0693565,1052559.6179783,1050561.7960372,1048587.4984995,1046636.6215788,1044709.0627236,1042804.7206195,1040923.4951742,1039065.2875195,1037230,1035417.5361723,1033627.800794,1031860.6998237,1030116.1404121,1028394.030896,1026694.2807961,1025016.8008099
12,"UKR","Dnipropetrovska oblast",3590943.1867038,3567778.3842631,3544807.8562387,3522029.9208663,3499442.9147211,3477045.1924719,3454835.1266574,3432811.1075175,3410971.5427342,3389314.857254,3367839.4930769,3346543.9090631,3325426.5807149,3304486,3283720.6751521,3263129.1304802,3242709.9061839,3222461.5581713,3202382.6578663,3182471.7920438,3162727.5626437
14,"UKR","Donetska oblast",4883226.659994,4840697.5826884,4798599.4574031,4756927.2027261,4715675.8052844,4674840.3187001,4634415.8626199,4594397.6217619,4554780.8449308,4515560.8441122,4476732.9935228,4438292.7287207,4400235.545695,4362557,4325252.7058717,4288318.3353843,4251749.6176079,4215542.3377815,4179692.3364942,4144195.5088847,4109047.8038651
18,"UKR","Zhytomyrska oblast",1400299.0868785,1389627.8210081,1379064.7727217,1368608.7105588,1358258.4182281,1348012.694409,1337870.3525562,1327830.2207071,1317891.1412917,1308051.9709501,1298311.58033835,1288668.85395679,1279122.68996466,1269672,1260315.7090146,1251052.75509091,1241882.08928019,1232802.67542792,1223813.49001329,1214913.52198355,1206101.77259348
21,"UKR","Zakarpatska oblast",1258923.8409342,1258318.4331889,1257719.5605706,1257127.211338,1256541.3738596,1255962.0366156,1255389.188189,1254822.817276,1254262.9126776,1253709.4633067,1253162.4581752,1252621.8864079,1252087.7372382,1251560,1251038.6641375,1250523.7191965,1250015.1548334,1249512.9608086,1249017.126982,1248527.6433256,1248044.4999131
23,"UKR","Zaporizka oblast",1942043.23227984,1929232.56829929,1916541.34566228,1903968.23804687,1891511.93679808,1879171.15066928,1866944.6055567,1854831.04425292,1842829.22620437,1830937.92725097,1819155.93939838,1807482.07058255,1795915.14441902,1784454,1773097.49164459,1761844.48869015,1750693.87527033,1739644.55009806,1728695.42625532,1717845.43098746,1707093.50548904
26,"UKR","Ivano-Frankivska oblast",1412729.8514354,1409999.8366352,1407293.9012772,1404611.8443819,1401953.4672883,1399318.5736355,1396706.9693244,1394118.462504,1391552.8635231,1389009.9849232,1386489.641396,1383991.6497686,1381515.8289671,1379062,1376629.9859254,1374219.6118309,1371830.7048038,1369463.0939092,1367116.6101671,1364791.0865262,1362486.3578414
32,"UKR","Kyivska oblast",1838988.76124627,1827978.78297419,1817242.50254472,1806776.45117737,1796577.243045,1786641.57389983,1776966.2197288,1767548.03544223,1758383.95359549,1749470.98313301,1740806.20816509,1732386.786779,1724209.94986906,1716273,1708573.31029425,1701108.32334996,1693875.55018384,1686872.56919015,1680097.02514418,1673546.62821225,1667219.15299396
35,"UKR","Kirovohradska oblast",1145973.3325759,1132885.348132,1119972.2329426,1107231.3922213,1094660.2726499,1082256.3616807,1070017.1868453,1057940.3150924,1046023.3521192,1034263.9417248,1022659.765169,1011208.5405504,999908.0221846,988756,977750.2989447,966888.7783976,956169.3315984,945589.8850784,935148.3981082,924842.8621503,914671.3003227
44,"UKR","Luhansk (miskrada)",2572321.8801819,2545920.7820638,2519826.6436097,2494035.4954479,2468543.423909,2443346.5702003,2418441.1295798,2393823.3505654,2369489.5341337,2345436.032942,2321659.250565,2298155.6407359,2274921.7066027,2251954,2229249.1207242,2206803.7158255,2184614.4789094,2162678.1494486,2140991.5121067,2119551.3960704,2098354.6743917
46,"UKR","Lvivska oblast",2635639.9458303,2626442.9392233,2617331.2096799,2608303.2732815,2599357.6843447,2590493.0342736,2581707.9504668,2573001.0952439,2564371.1648115,2555816.8882577,2547337.026586,2538930.3717688,2530595.7458372,2522332,2514138.0137823,2506012.6941994,2497954.9749516,2489963.8156487,2482038.2010466,2474177.1403267,2466379.6663783
48,"UKR","Mykolaivska oblast",1272789.0467265,1264645.4401947,1256579.6103626,1248590.7539553,1240678.0777014,1232840.7982037,1225078.1418159,1217389.3445227,1209773.6518148,1202230.3185732,1194758.6089528,1187357.7962609,1180027.1628499,1172766,1165573.607808,1158449.2950812,1151392.3792248,1144402.1861374,1137478.0501072,1130619.3137038,1123825.3276787
51,"UKR","Odeska oblast",2476717.500846,2468997.3740355,2461377.0244319,2453856.2863316,2446435.0064355,2439113.0439203,2431890.2703933,2424766.5700165,2417741.8394633,2410815.9879731,2403988.9374113,2397260.6222987,2390630.9898489,2384100,2377667.6254984,2371333.8519209,2365098.6777441,2358962.1143899,2352924.1862906,2346984.9309459,2341144.3990003
53,"UKR","Poltavska oblast",1645222.0973279,1629877.0804052,1614724.4489526,1599761.439051,1584985.3308207,1570393.4476666,1555983.1555349,1541751.8621781,1527697.0164407,1513816.1075469,1500106.6644168,1486566.254982,1473192.4855199,1459983,1446935.4794362,1434047.6412617,1421317.2387034,1408742.0601788,1396319.9286922,1384048.7012523,1371926.2682952
56,"UKR","Rivnenska oblast",1174753.4965635,1173183.1349027,1171631.9744858,1170099.9125932,1168586.8477619,1167092.6797765,1165617.3096603,1164160.6396607,1162722.573242,1161303.0150782,1159901.8710326,1158519.0481584,1157154.4546834,1155808,1154479.5946584,1153169.1503535,1151876.57992,1150601.7973163,1149344.7176239,1148105.2570293,1146883.3328206
59,"UKR","Sumska oblast",1314262.40701,1299738.0623382,1285426.7294449,1271324.7265368,1257428.4431747,1243734.338776,1230238.9411536,1216938.845083,1203830.7109065,1190911.2631599,1178177.2892396,1165625.6380926,1153253.2189345,1141057,1129034.0073227,1117181.3235309,1105496.0866835,1093975.4891203,1082616.7763435,1071417.2459237,1060374.2464297
61,"UKR","Ternopilska oblast",1148565.9554623,1142568.9531528,1136617.6720363,1130711.771188,1124850.9129961,1119034.7631269,1113262.9904937,1107535.2672231,1101851.2686204,1096210.6731412,1090613.1623581,1085058.4209283,1079546.1365626,1074076,1068647.7049692,1063260.9481638,1057915.4292141,1052610.8506516,1047346.9178877,1042123.3391796,1036939.8256067
63,"UKR","Kharkivska oblast",2931082.10105095,2914596.90032768,2898273.27709224,2882109.07083439,2866102.15475559,2850250.43519428,2834551.85099001,2819004.3730213,2803606.00359726,2788354.77592877,2773248.75363747,2758286.03018601,2743464.72840509,2728783,2714239.02503837,2699831.01148862,2685557.19473445,2671415.8371146,2657405.22747316,2643523.68073143,2629769.53738956
65,"UKR","Khersonska oblast",1183924.0362922,1175210.9278814,1166579.6848337,1158029.4469262,1149559.3637993,1141168.5948345,1132856.3090378,1124621.6849141,1116463.9103578,1108382.182533,1100375.7077633,1092443.7014127,1084585.3877829,1076800,1069086.7799062,1061444.9779527,1053873.8530966,1046372.6726968,1038940.7124102,1031577.2560904,1024281.59569
68,"UKR","Khmelnytska oblast",1441883.7780885,1430929.7743156,1420128.1555848,1409476.8653684,1398973.8779506,1388617.197931,1378404.8597319,1368334.9271232,1358405.4927444,1348614.6776449,1338960.630826,1329441.5287948,1320055.575118,1310801,1301676.0598459,1292679.0368527,1283808.2385887,1275061.9976033,1266438.6710169,1257936.6401401,1249554.3100835
71,"UKR","Cherkaska oblast",1415217.2162595,1402843.4851013,1390616.5936214,1378534.5359011,1366595.3354736,1354797.0448725,1343137.7451833,1331615.5456044,1320228.5830135,1308975.0215418,1297853.0521511,1286860.8922277,1275996.7851721,1265259,1254645.8309498,1244155.5970968,1233786.6419711,1223537.3331839,1213406.0620589,1203391.2432685,1193491.3144808
73,"UKR","Chernivetska oblast",924559.8531264,922786.051403,921046.2822647,919340.3408966,917668.0247611,916029.1335825,914423.4693219,912850.8361666,911311.0405026,909803.8909022,908329.1981038,906886.7749919,905476.4365816,904098,902751.2844688,901436.1112873,900152.3038114,898899.6874438,897678.0896098,896487.3397449,895327.2692781
74,"UKR","Chernihivska oblast",1261308.2195125,1245073.6336672,1229098.474924,1213378.2320017,1197908.4750053,1182684.8539318,1167703.0971936,1152959.01017,1138448.4737975,1124167.4431732,1110111.9461896,1096278.0821973,1082662.0206862,1069260,1056068.326068,1043083.3711635,1030301.5726821,1017719.4319511,1005333.5130483,993140.441656,981136.9039282
80,"UKR","misto Kyiv",2596711.09328,2612076.97351,2627533.78039,2643082.05199,2658722.32955,2674455.1575,2690281.0835,2706200.65846,2722214.43654,2738322.97517,2754526.83511,2770826.5804,2787222.77845,2803716,2820306.81919,2836995.81354,2853783.56401,2870670.65497,2887657.67426,2904745.21321,2921933.86664
85,"UKR","Sevastopol (miskrada)",379495.4838,379647.312358,379799.201658,379951.151727,380103.162588,380255.234265,380407.366783,380559.560167,380711.81444,380864.129626,381016.505751,381168.942839,381321.440914,381474,381626.620122,381779.301304,381932.043571,382084.846947,382237.711457,382390.637125,382543.623975
NA,"UKR",NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
