"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"ECU","Galapagos_San Cristobal",5364.923491138,5545.852303402,5732.88283085,5926.220850146,6126.079077644,6332.677403452,6546.243133323,6767.011238752,6995.224615517,7231.134350917,7475,7727.089871167,7987.681321346,8257.061061167,8535.525470411,8823.380924076,9120.944129477,9428.542474695,9746.514388776,10075.209714067,10414.990091157
2,"ECU","Galapagos_Santa Cruz",11047.794956396,11420.375184785,11805.520456885,12203.654521243,12615.215417026,13040.655956078,13480.444220934,13935.064080032,14405.015720004,14890.816195781,15393,15912.11965039,16448.74629829,17003.47035644,17576.90214931,18169.67258383,18782.43384416,19415.8601088,20070.64829253,20747.5188132,21447.21638436
3,"ECU","Azuay_Cuenca",417595.04327941,425656.45094372,433873.47897409,442249.13152396,450786.47073726,459488.61787438,468358.75444682,477400.12338482,486616.03022048,496009.84429671,505585,515344.99801657,525293.40660935,535433.862925,545770.07432463,556305.81973337,567044.95103061,577991.39445257,589149.15202773,600522.3030412,612115.00552668
4,"ECU","Galapagos_Isabela",1619.166206822,1673.771611567,1730.218550688,1788.569128814,1848.88754504,1911.2401635,1975.695586458,2042.32472972,2111.200900681,2182.399879015,2256,2332.082240717,2410.730309161,2492.030736317,2576.072971406,2662.949480226,2752.755846971,2845.59087932,2941.556717197,3040.758945145,3143.306708445
5,"ECU","Azuay_Giron",10412.929004262,10613.943999622,10818.839462076,11027.690301568,11240.572874176,11457.56500992,11678.74604135,11904.1968324,12133.99980811,12368.23898463,12607,12850.37014546,13098.43839735,13351.29544963,13609.03374705,13871.74751897,14139.53281377,14412.48753398,14690.71147208,14974.30634694,15263.37584121
6,"ECU","Azuay_Gualaceo",35276.099376794,35957.082119429,36651.210802372,37358.739199704,38079.92598427,38815.03482261,39564.33447131,40328.09887482,41106.60726617,41900.14426864,42709,43533.47017862,44373.85623162,45230.46540475,46103.61087516,46993.61186541,47900.79376087,48825.4882279,49768.03333556,50728.77367918,51708.06050624
7,"ECU","Morona Santiago_Gualaquiza",13024.216631346,13388.540598493,13763.05573161,14148.047106222,14543.807772312,14950.638977227,15368.850395057,15798.760362395,16240.696120547,16694.994064709,17162,17642.069404647,18135.56770065,18642.870531906,19164.364049976,19700.445208347,20251.522064283,20818.014089712,21400.352490292,21998.980533631,22614.353886851
8,"ECU","Morona Santiago_Morona",57910.788190241,59530.715798295,61195.957337344,62907.780365281,64667.487897583,66476.419398247,68335.951800248,70247.500553252,72212.520700638,74232.507987632,76309,78443.577333678,80637.864798342,82893.532654505,85212.297884119,87595.925498261,90046.229880319,92565.076166881,95154.38166776,97816.117325504,100552.309215149
9,"ECU","Morona Santiago_Palora",5263.72022812,5410.961286051,5562.321090452,5717.914854255,5877.861013214,6042.281316049,6211.300917146,6385.048471828,6563.656234248,6747.260158073,6936,7130.019426091,7329.466121185,7534.491901236,7745.252828936,7961.909332529,8184.626327823,8413.573343817,8648.924651716,8890.859397579,9139.56173867
10,"ECU","Morona Santiago_Santiago",7053.961868565,7251.281019876,7454.119742763,7662.632435171,7876.977813991,8097.319035844,8323.823821355,8556.66458272,8796.018554982,9042.067930979,9295,9555.007290306,9822.287715739,10097.044726361,10379.487463249,10669.830917804,10968.296095306,11275.110183213,11590.506723998,11914.725793038,12248.014181216
11,"ECU","Bolivar_Guaranda",83978.85729979,84737.10947616,85502.2079752,86274.21461308,87053.19176402,87839.20236513,88632.30992208,89432.57851417,90240.07279869,91054.85801718,91877,92706.56517207,93543.62055783,94388.23378726,95240.47310073,96100.40735471,96968.10602759,97843.63922473,98727.07768485,99618.49278539,100517.95654782
12,"ECU","Bolivar_Chillanes",15909.70525991,16053.35532873,16198.3024263,16344.55826327,16492.13465661,16641.04352961,16791.29691332,16942.90694757,17095.88588153,17250.24607511,17406,17563.16024015,17721.73949336,17881.75057196,18043.20640414,18206.1200346,18370.50462588,18536.37345957,18703.7399369,18872.61758024,19043.02003412
13,"ECU","Bolivar_Chimbo",14422.569188523,14552.791780579,14684.190163395,14816.774953263,14950.55686237,15085.5466996,15221.75537144,15359.19388285,15497.87333817,15637.80494197,15779,15921.46992011,16065.22621312,16210.28049381,16356.64448183,16504.33000261,16653.3489884,16803.71347919,16955.4356236,17108.52768005,17263.00201757
14,"ECU","Bolivar_Echeandia",11072.6283763,11172.6040706,11273.4824538,11375.2716765,11477.9799627,11581.6156106,11686.1869935,11791.7025602,11898.1708358,12005.6004225,12114,12223.3783264,12333.7442389,12445.1066545,12557.4745708,12670.8570665,12785.2633022,12900.7025215,13017.1840512,13134.7173025,13253.3117714
15,"ECU","Bolivar_San Miguel",24901.988400515,25126.830551407,25353.702820871,25582.623539301,25813.611202087,26046.684471985,26281.862180042,26519.163327482,26758.607086949,27000.212804341,27244,27489.988370786,27738.197791389,27988.648315699,28241.36017892,28496.353798825,28753.649777617,29013.2689034,29275.23215218,29539.56068926,29806.27587086
16,"ECU","Chimborazo_Chunchi",11008.680771829,11165.912523865,11325.389942237,11487.145100732,11651.210531234,11817.619230265,11986.404665585,12157.600783016,12331.24201318,12507.363278454,12686,12867.188104877,13050.9640333,13237.364745908,13426.427731251,13618.191013297,13812.693159099,14009.973286553,14210.071072237,14413.026759436,14618.88116621
17,"ECU","Chimborazo_Guano",37185.320806605,37716.421059464,38255.106764585,38801.486261368,39355.66943674,39917.767746805,40487.894239706,41066.163578215,41652.692062711,42247.597654488,42851,43463.020454267,44083.782105577,44713.409800335,45352.030168014,45999.77164672,46656.764508905,47323.140887727,47999.03480346,48684.582190465,49379.920924914
18,"ECU","El Oro_Las Lajas",4134.601041348,4196.237414256,4258.792628533,4322.28038176,4386.71457572,4452.109319434,4518.478932249,4585.83794699,4654.201113104,4723.583399942,4794,4865.466332255,4937.998045531,5011.611021947,5086.321380398,5162.145480041,5239.099923935,5317.201562617,5396.467497854,5476.915086336,5558.561943499
19,"ECU","Esmeraldas_Esmeraldas",170256.98337843,174387.25738133,178617.72793964,182950.82572829,187389.04038701,191934.92195146,196591.0823194,201360.19675072,206245.00540568,211248.31491532,216373,221622.00511612,226998.34615158,232505.11215399,238145.46711207,243922.65176639,249839.9854774,255900.86813006,262108.7820846,268467.29418185,274980.05779334
20,"ECU","Esmeraldas_Eloy Alfaro",31269.346279222,32027.911158385,32804.878106834,33600.693541406,34415.814708571,35250.709947318,36105.858957891,36981.753077761,37878.895563723,38797.801881137,39739,40703.03069844,41690.447873345,42701.818858601,43737.724751048,44798.760744391,45885.536471292,46998.67635335,48138.819960174,49306.622376663,50502.754579512
21,"ECU","Guayas_Pedro Carbo",35889.31375453,36580.8355638,37285.68174077,38004.10902176,38736.37908995,39482.75867068,40243.5196285,41018.93906663,41809.29942708,42614.88859445,43436,44272.93272909,45125.99162996,45995.48742438,46881.73682157,47785.06263298,48705.79389008,49644.26596399,50600.82068812,51575.80648235,52569.57847961
22,"ECU","Guayas_Urbina Jado",47428.82374388,48342.69092528,49274.16666549,50223.5902493,51191.30749884,52177.67089997,53183.03973009,54207.78018931,55252.26553355,56316.87621092,57402,58508.03215113,59635.37553042,60784.44076658,61955.64640006,63149.41903632,64366.19350018,65606.41299539,66870.52926466,68159.00275568,69472.30278774
23,"ECU","Guayas_San Jacinto de Yaguac",50366.99483951,51337.47523472,52326.65502237,53334.89450559,54362.56093013,55410.02861782,56477.67910293,57565.90127133,58675.09150194,59805.65381105,60958,62132.54980432,63329.73104751,64549.97979591,65793.74051878,67061.46624885,68353.61874825,69670.66867654,71013.09576176,72381.38897569,73776.04671155
24,"ECU","Guayas_Simon Bolivar",21055.51575664,21461.21725463,21874.73588263,22296.22226264,22725.82991871,23163.71533296,23610.0380029,24064.9604989,24528.6485243,25001.2709746,25483,25974.0110677,26474.4830257,26984.5981683,27504.5423019,28034.5048134,28574.6787389,29125.2608334,29686.4516437,30258.4555804,30841.4809927
25,"ECU","Guayas_Coronel Marcelino Mariduena",46940.50565682,47844.9638368,48766.8492811,49706.4977814,50664.2515996,51640.459592,52635.4773372,53649.6672648,54683.398788,55737.0484376,56811,57905.6446559,59021.3811237,60158.6158042,61317.7629288,62499.2447105,63703.4914975,64930.9419302,66182.0431005,67457.2507152,68757.0292615
26,"ECU","Guayas_Lomas de Sargentillo",24195.29364296,24661.49295092,25136.67507174,25621.01308783,26114.68341675,26617.86587509,27130.7437445,27653.5038376,28186.336567,28729.4360141,29283,29847.2301572,30422.3320034,31008.5150163,31605.9927099,32214.982712,32835.7068442,33468.3912014,34113.2662356,34770.5668391,35440.5324297
27,"ECU","Morona Santiago_Sucua",18244.679643067,18755.034642145,19279.665705832,19818.972175837,20373.364564438,20943.264867186,21529.106884239,22131.336550108,22750.412273291,23386.805285459,24041,24713.494380459,25404.800319945,26115.444030823,26845.96644471,27596.92362508,28368.88718963,29162.44474604,29978.20033904,30816.77491018,31678.80677034
28,"ECU","Morona Santiago_Huamboya",7808.30701084,8026.72731722,8251.25745382,8482.06832979,8719.33563508,8963.23997417,9213.96700355,9471.70757305,9736.65787113,10009.01957416,10289,10576.81226573,10872.67544996,11176.81475948,11489.46170084,11810.8542564,12141.2370656,12480.86161108,12829.98641025,13188.87721189,13557.80719856
29,"ECU","Morona Santiago_San Juan Bosco",2965.775468791,3048.736549293,3134.018284532,3221.685589742,3311.805196025,3404.445701136,3499.677621719,3597.573446931,3698.207693694,3801.656963349,3908,4017.317750458,4129.693425837,4245.212564879,4363.963099127,4486.035419773,4611.522446524,4740.519698327,4873.125366044,5009.44038721,5149.56852288
30,"ECU","Bolivar_Caluma",12000.374604,12108.7269971,12218.0577131,12328.3755854,12439.689527,12552.0085315,12665.3416738,12779.6981107,12895.0870814,13011.5179088,13129,13247.5428469,13367.1560271,13487.8492048,13609.6321314,13732.5146463,13856.5066778,13981.6182438,14107.8594526,14235.2405039,14363.7716895
31,"ECU","Bolivar_Las Naves",5568.30543738,5618.58213621,5669.31278759,5720.50149029,5772.15238009,5824.26963014,5876.85745122,5929.92009217,5983.46184018,6037.48702113,6092,6147.00518114,6202.5070087,6258.50996694,6315.0185806,6372.03741529,6429.57107785,6487.62421669,6546.20152221,6605.30772716,6664.94760701
32,"ECU","Canar_Azogues",63799.96363924,64400.29857753,65006.28245372,65617.9684223,66235.41013816,66858.66176065,67487.77795898,68122.81391663,68763.82533654,69410.8684456,70064,70723.27728969,71388.75814388,72060.50093594,72738.56458851,73423.00857848,74113.89294272,74811.27828282,75515.22577067,76225.79715361,76943.0547603
33,"ECU","Chimborazo_Riobamba",195893.94656401,198691.80664087,201529.62722298,204407.97904646,207327.44100041,210288.60024087,213292.052311,216338.40125837,219428.25975822,222562.24923829,225741,228965.15134694,232235.35171346,235552.25879746,238916.53968795,242328.87100157,245789.93902109,249300.43982964,252861.07945119,256472.57399482,260135.6497982
34,"ECU","Guayas_General Antonio Elizalde",8793.03059619,8962.45630514,9135.1465394,9311.16420042,9490.57340167,9673.43949196,9859.82907926,10049.8100549,10243.4516185,10440.8243029,10642,10847.0519869,11056.0549527,11269.0850256,11486.2198005,11707.5383677,11933.1213412,12163.0508884,12397.4107598,12636.2863197,12879.7645773
35,"ECU","Imbabura_Ibarra",153993.90408703,156517.53641958,159082.52571409,161689.54972452,164339.29731048,167032.46861938,169769.77527284,172551.94055711,175379.69960936,178253.79961421,181175,184144.07264273,187161.8020675,190228.98565428,193346.43385291,196514.97039094,199735.43249993,203008.6711285,206335.55117116,209716.95169745,213153.76618099
36,"ECU","Imbabura_Antonio Ante",36989.13601797,37595.30923086,38211.41633252,38837.62011825,39474.0860513,40120.98230639,40778.47981417,41446.75230681,42125.97636327,42816.33145627,43518,44231.16739775,44956.02209116,45692.75561039,46441.56262397,47202.64099068,47976.19181193,48762.41948484,49561.5317559,50373.73977621,51199.25815738
37,"ECU","Los Rios_Quevedo",208471.92923963,212674.55378001,216961.89981239,221335.67525349,225797.62245145,230349.51887448,234993.17782818,239730.44916989,244563.22004871,249493.41565782,254523,259653.97667278,264888.38966085,270228.32415906,275675.90739273,281233.30947397,286902.7442621,292686.47024339,298586.79143656,304606.05830659,310746.66870155
38,"ECU","Los Rios_Ventanas",68004.8516991,69375.7741999,70774.3333833,72201.0863825,73656.6015616,75141.4587429,76656.2494375,78201.5770803,79778.0572717,81386.3180215,83027,84700.7567928,86408.2551613,88150.1753081,89927.2111483,91740.0705858,93589.4757952,95476.1635094,97400.8853134,99364.4079437,101367.5135931
39,"ECU","Los Rios_Buena Fe",51722.5766931,52765.2617723,53828.9665349,54914.1147202,56021.1386104,57150.4792019,58302.5863812,59477.9191042,60676.9455791,61900.1434524,63148,64421.0123207,65719.6875345,67044.5429843,68396.1064424,69774.9163206,71181.5218846,72616.4834727,74080.3727193,75573.7727826,77097.2785766
40,"ECU","Manabi_Portoviejo",238613.63745875,242463.31357063,246375.09848166,250349.99422307,254389.0189943,258493.20742338,262663.61082645,266901.29748605,271207.35291729,275582.88014724,280029,284546.85138366,289137.59157876,293802.39653943,298542.46118869,303358.99973117,308253.24595728,313226.45356774,318279.89648491,323414.86918653,328632.6870342
41,"ECU","Manabi_Bolivar",34710.42828367,35270.42941372,35839.46532905,36417.68179245,37005.22691841,37602.25121101,38208.9076025,38825.35149256,39451.74078783,40088.23594264,40735,41392.19863341,42060.00018918,42738.57572979,43428.09907734,44128.7468585,44840.69854938,45564.13652184,46299.24608985,47046.21555735,47805.23626607
42,"ECU","Napo_Tena",38909.454542208,40929.384715294,43054.176751745,45289.274409208,47640.40405049,50113.58931434,52715.16654882,55451.8010441,58330.50411001,61358.65103854,64544,67894.71191896,71419.37138315,75127.00863744,79027.12271899,83129.70579427,87445.26875951,91984.86816894,96760.13456297,101783.30226509,107067.24072638
43,"ECU","Napo_Archidona",15052.21508526,15833.62987971,16655.61073554,17520.26358335,18429.80368021,19386.56128518,20392.98762947,21451.66119651,22565.29432826,23736.74017388,24969,26265.2308798,27628.75378139,29063.06207659,30571.83049031,32158.92451623,33828.4103194,35584.56515412,37431.88832268,39375.11270229,41419.21687058
44,"ECU","Canar_Biblian",18955.86668012,19134.234635318,19314.280969348,19496.02147539,19679.47209476,19864.64891914,20051.56819158,20240.24630767,20430.69981775,20622.94542749,20817,21012.88055686,21210.60428016,21410.18851318,21611.65076271,21815.0087003,22020.28016369,22227.48315849,22436.63585959,22647.75661321,22860.86393792
45,"ECU","Canar_Canar",58586.80435872,59138.0853245,59694.55364789,60256.25814004,60823.24807144,61395.57317622,61973.28365637,62556.43018647,63145.06391765,63739.23648272,64339,64944.40707844,65555.51082186,66172.36483386,66795.02322242,67423.54060476,68057.97211184,68698.37339349,69344.8006231,69997.3105028,70655.960268
46,"ECU","Azuay_Paute",23872.83945508,24333.689491632,24803.435946084,25282.250558133,25770.308382825,26267.78785453,26774.870852142,27291.742765686,27818.592563969,28355.612863703,28903,29460.954098097,30029.679146364,30609.38307138,31200.277813255,31802.579403543,32416.508044436,33042.288188721,33680.148621978,34330.32254676,34993.04766705
47,"ECU","Azuay_Pucara",26472.14837685,26983.17642478,27504.06954547,28035.01817766,28576.2164367,29127.8621851,29690.15710521,30263.30677236,30847.52073058,31443.01256898,32050,32668.70493867,33299.35358415,33942.17650199,34597.40870888,35265.28975836,35946.06382811,36639.97980991,37347.29140002,38068.25719212,38803.14077189
48,"ECU","Chimborazo_Penipe",5847.982005469,5931.505951315,6016.222829947,6102.149679481,6189.303781332,6277.702663779,6367.364105416,6458.306138794,6550.547053979,6644.1054023,6739,6835.249932115,6932.87455623,7031.893506434,7132.326697211,7234.194327487,7337.516884685,7442.315148823,7548.610196742,7656.423406253,7765.776460589
49,"ECU","Chimborazo_Cumanda",11213.4772926,11373.6340559,11536.0782621,11700.8425817,11867.9601517,12037.4645825,12209.3899644,12383.7708748,12560.6423849,12740.0400665,12922,13106.5587807,13293.7535266,13483.6218861,13676.202045,13871.5327348,14069.6532399,14270.603406,14474.4236478,14681.1549571,14890.8389114
50,"ECU","El Oro_Arenillas",23151.695943634,23496.828775191,23847.106658389,24202.606292933,24563.405521677,24929.583348143,25301.219953591,25678.396714417,26061.196220294,26449.702292055,26844,27244.175682712,27650.316965832,28062.512781256,28480.853386649,28905.430385186,29336.336745534,29773.666822468,30217.51637718,30667.982598589,31125.164124182
51,"ECU","El Oro_Atahualpa",5030.690002962,5105.684780429,5181.797539063,5259.044945102,5337.443913272,5417.011610401,5497.765459288,5579.72314243,5662.902605915,5747.322063383,5833,5919.955176473,6008.206633201,6097.773694421,6188.675972433,6280.933371948,6374.566094356,6469.594642214,6566.039823733,6663.922757323,6763.264876192
52,"ECU","Imbabura_Cotacachi",34029.529151524,34587.20070697,35154.011312305,35730.11073708,36315.651205216,36910.78743553,37515.676681867,38130.478775577,38755.356167067,39390.473968989,40036,40692.10482869,41358.96181909,42036.747176311,42725.639992963,43425.822296603,44137.479097966,44860.798439653,45595.971445805,46343.192372878,47102.658660479
53,"ECU","Imbabura_Otavalo",89140.094920379,90600.911353348,92085.667458402,93594.755556007,95128.574395559,96687.529261384,98272.032079466,99882.501526372,101519.363139761,103183.049431185,104874,106592.661649659,108339.488505867,110114.942136207,111919.491672964,113753.613935664,115617.793558613,117512.523117992,119438.303262205,121395.642844151,123385.05905596
54,"ECU","Imbabura_Pimampiro",11024.153089578,11204.815495292,11388.438573294,11575.070842745,11764.761617847,11957.561021047,12153.5199961,12352.69032169,12555.124625,12760.8763957,12970,13182.55069507,13398.58464367,13618.15892888,13841.33156929,14068.16153428,14298.70875964,14533.03416329,14771.19966158,15013.26818551,15259.30369732
55,"ECU","Imbabura_San Miguel de Urcuqui",13319.93084555,13538.21616242,13760.07871104,13985.5771146,14214.77095708,14447.72079882,14684.48819267,14925.13570017,15169.72690813,15418.32644542,15671,15927.81433636,16188.83731311,16454.13790087,16723.78620064,16997.85346213,17276.41210269,17559.53572652,17847.29914396,18139.77839131,18437.05075104
56,"ECU","Pichincha_Quito",1785934.38267466,1826787.63155015,1868575.39848819,1911319.0606027,1955040.48397459,1999762.03490746,2045506.59132173,2092297.55444839,2140158.86085936,2189114.99465394,2239191,2290412.49397096,2342805.67960472,2396397.35936406,2451214.94878613,2507286.49057099,2564640.66885985,2623306.82398544,2683314.96739823,2744695.79708877,2807480.71325174
57,"ECU","Pichincha_Cayambe",68428.3923798,69993.69185062,71594.79754682,73232.5285357,74907.72262075,76621.23677041,78373.94755616,80166.7516009,82000.56603812,83876.32898045,85795,87757.56061897,89765.01481189,91818.38951945,93918.73517323,96067.12623364,98264.66173945,100512.46586989,102811.68851954,105163.50588724,107569.1210769
58,"ECU","Azuay_San Fernando",3298.074523202,3361.741761754,3426.638056006,3492.787132087,3560.21317416,3628.940833239,3698.995236224,3770.401995069,3843.187216133,3917.377509767,3993,4070.08233448,4148.652694579,4228.739805696,4310.372947727,4393.581965833,4478.397281306,4564.849902687,4652.971437141,4742.794101963,4834.350736414
59,"ECU","Azuay_Santa Isabel",15191.95710126,15485.22820537,15784.16072228,16088.86394198,16399.44926427,16716.03023933,17038.72260958,17367.64435144,17702.91571912,18044.65928801,18393,18748.06520865,19109.98472617,19478.89087052,19854.91851424,20238.20513341,20628.8908578,21027.11852246,21433.03371982,21846.78485286,22268.52318932
60,"ECU","Azuay_Sigsig",22226.69306774,22655.76529149,23093.1204826,23538.91853854,23993.32244342,24456.49832772,24928.61552891,25409.84665346,25900.36763996,26400.35782313,26910,27429.48049606,27958.98923401,28498.7198024,29048.86952752,29609.63954436,30181.23487101,30763.86448318,31357.74139077,31963.08271574,32580.10977134
61,"ECU","Carchi_Espejo",12322.590252817,12422.9704909,12524.168429827,12626.190730578,12729.044108465,12832.735333461,12937.271230684,13042.658680868,13148.904620791,13256.01604375,13364,13472.863597213,13582.614000977,13693.258435273,13804.804182856,13917.258585883,14030.629046314,14144.923026339,14260.148049,14376.311698613,14493.421621273
62,"ECU","Loja_Loja",191521.36661166,193735.87800416,195975.99521029,198242.01430651,200534.23478681,202852.95961206,205198.4952453,207571.15169327,209971.24254499,212399.08501913,214855,217339.31208212,219852.34961408,222394.44474149,224965.93344794,227567.15560513,230198.45501195,232860.17944583,235552.68070092,238276.31464365,241031.44125208
63,"ECU","Guayas_El Empalme",61515.68510778,62700.98048987,63909.11435861,65140.52676993,66395.66625887,67674.99000334,68978.96398986,70308.06318367,71662.77170201,73043.58298983,74451,75885.53537657,77347.71164107,78838.0613831,80357.12745427,81905.4631663,83483.6324917,85092.2102699,86731.7824167,88402.9461371,90106.3101433
64,"ECU","Guayas_Milagro",137682.56534138,140335.45799209,143039.46705896,145795.57746388,148604.79310378,151468.13722097,154386.65277153,157361.40280971,160393.47087068,163483.96136931,166634,169844.73414674,173117.3333008,176452.9894902,179852.91770681,183318.35635837,186850.56771076,190450.83835217,194120.47966133,197860.8282849,201673.24662414
65,"ECU","Tungurahua_Ambato",284032.62158574,288312.74359909,292657.36329029,297067.45258207,301543.99804507,306088.00111327,310700.47831521,315382.46149563,320134.99804778,324959.15115034,329856,334826.64005923,339872.1832963,344993.7584357,350192.51121213,355469.60462434,360826.21919662,366263.55324388,371782.82313724,377385.26357756,383072.1278728
66,"ECU","El Oro_Balsas",5917.29197845,6005.50373367,6095.03050154,6185.89188554,6278.1077814,6371.69838145,6466.68417901,6563.08597294,6660.92487213,6760.22230017,6861,6963.28003871,7067.08481234,7172.43705081,7279.35982289,7387.87654121,7498.01096748,7609.7872176,7723.22976695,7838.36345585,7955.21349487
67,"ECU","El Oro_Chilla",2142.33395634,2174.27070025,2206.68353969,2239.57957203,2272.96600044,2306.85013548,2341.23939669,2376.14131421,2411.56353044,2447.51380172,2484,2521.03011458,2558.61225388,2596.75464717,2635.46564641,2674.75372808,2714.627495,2755.09567825,2796.16713906,2837.85087077,2880.15600076
68,"ECU","El Oro_El Guabo",43130.42625715,43773.39108257,44425.94087617,45088.21852563,45760.3690483,46442.53962365,47134.87962518,47837.5406531,48550.67656767,49274.44352264,50009,50754.50684386,51511.12729639,52279.02703314,53058.3741995,53849.33944757,54652.09597329,55466.81955462,56293.68858991,57132.88413694,57984.58995257
69,"ECU","Guayas_Naranjal",57021.67144371,58120.37535526,59240.24929304,60381.7011651,61545.14673891,62731.0097932,63939.7222719,65171.72444201,66427.46505348,67707.40150291,69012,70341.73573768,71697.09306485,73078.56566292,74486.65672557,75921.87914242,77384.75568517,78875.81919856,80395.61279419,81944.69004868,83523.61520478
70,"ECU","Guayas_Naranjito",30725.205389,31317.2242213,31920.6501798,32535.7030593,33162.6068892,33801.5900158,34452.8851852,35116.7296282,35793.3651463,36483.0382004,37186,37902.5065951,38632.8189693,39377.2031348,40135.9302295,40909.2766155,41697.52398,42500.9594377,43319.8756356,44154.5708594,45005.3491423
71,"ECU","Loja_Calvas",25124.05910019,25414.56201415,25708.42393717,26005.68370863,26306.38061694,26610.55440493,26918.24527472,27229.49389337,27544.34139829,27862.8294025,28185,28510.89577179,28840.55979092,29174.03562877,29511.36736049,29852.59957049,30197.77735931,30546.94634835,30900.15268704,31257.44305803,31618.86468397
72,"ECU","Pastaza_Mera",8438.03717739,8730.305106,9032.69630621,9345.56141732,9669.26322376,10004.17707566,10350.69132415,10709.20777167,11080.14213789,11463.92454169,11861,12271.82894379,12696.88775192,13136.66930359,13591.68354982,14062.45810483,14549.53885781,15053.49060563,15574.89770843,16114.36476641,16672.51732152
73,"ECU","Pastaza_Santa Clara",2536.177602007,2624.023075875,2714.911249608,2808.947513092,2906.240906564,3006.904247085,3111.054259389,3218.811711155,3330.301553122,3445.653063912,3565,3688.480750747,3816.238498911,3948.421386669,4085.1826874,4226.680983371,4373.080349708,4524.550544559,4681.267205999,4843.412055659,5011.17310946
74,"ECU","Pastaza_Pastaza",48736.583164282,50424.67008662,52171.227202567,53978.27974176,55847.923081529,57782.325176784,59783.729073712,61854.455510833,63996.905610041,66213.563660491,68507,70879.873994761,73334.937123356,75875.036167428,78503.116512006,81222.225561822,84035.516274246,86946.250815243,89957.804342595,93073.6689192,96297.457562318
75,"ECU","Carchi_Bolivar",13228.98850322,13336.75229221,13445.39392867,13554.92056358,13665.33940619,13776.6577244,13888.88284544,14002.02215612,14116.08310344,14231.07319513,14347,14463.87114854,14581.69433344,14700.47731,14820.2278967,14940.95397574,15062.66349352,15185.36446115,15309.06495503,15433.77311733,15559.49715655
76,"ECU","Carchi_Mira",11230.85522891,11322.34215648,11414.57433966,11507.55784933,11601.29880583,11695.80337933,11791.07779031,11887.12830987,11983.96126019,12081.58301503,12180,12279.21869305,12379.24562495,12480.08737963,12581.75059467,12684.24196171,12787.56822688,12891.73619132,12996.75271153,13102.62469988,13209.35912503
77,"ECU","Carchi_Montufar",28133.384555765,28362.560060491,28593.60243655,28826.52689176,29061.348757352,29298.083489903,29536.746671572,29777.35401166,30019.921347248,30264.464644662,30511,30759.543640698,31010.111926409,31262.721349775,31517.388538059,31774.130253998,32032.963396534,32293.905002718,32556.972248053,32822.182448133,33089.553059443
78,"ECU","Carchi_Tulcan",86787.401958585,87494.375078192,88207.107224717,88925.645311573,89650.036634081,90380.328872756,91116.57009677,91858.808766879,92607.093738284,93361.474264491,94122,94888.721003901,95661.687743193,96440.951095763,97226.562354017,98018.573228134,98817.035849759,99622.002775066,100433.526988135,101251.661904916,102076.461376635
79,"ECU","Cotopaxi_Latacunga",143102.55926926,145630.48540765,148203.06770463,150821.09501725,153485.37013761,156196.71003977,158955.94612942,161763.92449922,164621.50618819,167529.56744561,170489,173500.71133262,176565.62495445,179684.68069138,182858.83497138,186089.06111831,189376.34964743,192721.70857575,196126.1637235,199590.75903369,203116.55689065
80,"ECU","El Oro_Marcabeli",4700.370395355,4770.440948622,4841.556075416,4913.731347649,4986.982569398,5061.325780334,5136.777259234,5213.353527555,5291.071353024,5369.947753374,5450,5531.245621771,5613.702408869,5697.388416699,5782.321969791,5868.521665887,5956.006379937,6044.795268313,6134.9077729,6226.363625476,6319.182851918
81,"ECU","El Oro_Pasaje",62791.773762303,63727.839212085,64677.859014014,65642.041192078,66620.596871128,67613.740323508,68621.689015747,69644.66365634,70682.888243761,71736.590116063,72806,73891.352062169,74992.883959696,76110.836892863,77245.455657388,78396.988698385,79565.6881648,80751.80996411,81955.61381911,83177.36332414,84417.32600306
82,"ECU","El Oro_Pinas",22413.43593296,22747.563187653,23086.671428942,23430.834910619,23780.128993286,24134.630161317,24494.416039093,24859.565408033,25230.158224365,25606.275635691,25988,26375.414902517,26768.605174672,27167.656912501,27572.657495581,27983.695606008,28400.861248024,28824.245767513,29253.941871954,29690.043651149,30132.646597322
83,"ECU","Loja_Gonzanama",11335.019887087,11466.083752758,11598.663075564,11732.775378355,11868.438386575,12005.670030625,12144.48844822,12284.911986814,12426.959205996,12570.648879971,12716,12863.031776961,13011.763643846,13162.215258328,13314.406505433,13468.357500046,13624.088589689,13781.620357123,13940.973623129,14102.169449198,14265.229140383
84,"ECU","Loja_Macara",16952.611529788,17148.630136074,17346.915254045,17547.493091035,17750.39015694,17955.633268546,18163.24955239,18373.266448967,18585.711715892,18800.613431834,19018,19237.900152086,19460.342952021,19685.357799818,19912.974435385,20143.222942483,20376.133752678,20611.737649524,20850.065772666,21091.149621335,21335.021059401
85,"ECU","Loja_Paltas",25557.278639716,25852.790757719,26151.71980498,26454.105290376,26759.987180089,27069.405901859,27382.402351314,27699.017896644,28019.294384608,28343.274145745,28671,29002.515262443,29337.863748982,29677.089782241,30020.238197342,30367.354347598,30718.484111017,31073.67389582,31432.970647137,31796.421852688,32164.075549233
