"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"ECU","Azuay",588191.313795745,599545.974348879,611119.82942822,622917.110445867,634942.130496029,647199.285938123,659693.057998244,672428.014410365,685408.811085752,698640.19381387,712127,725874.160432917,739886.701085873,754169.744955276,768728.513936302,783568.330724436,798694.620771372,814112.914262488,829828.848138249,845848.168157293,862176.730996304
2,"ECU","Bolivar",167854.428566418,169370.000340786,170899.256340256,172442.320121104,173999.316354877,175570.370838565,177155.610505402,178755.163435142,180369.158862719,181997.727191031,183641,185299.110057556,186972.191330399,188660.378994969,190363.80944842,192082.620318835,193816.950477337,195566.94004888,197332.73042354,199114.4642685,200912.28553828
3,"ECU","Canar",205051.53876665,206981.000726138,208928.618235468,210894.56213203,212879.00486054,214882.12048857,216904.08472126,218945.07491725,221005.27010424,223084.85099423,225184,227302.90125033,229441.74060688,231600.70568,233779.98584576,235979.77226167,238200.25788452,240441.63748647,242704.10767209,244987.86689656,247293.11548207
4,"ECU","Carchi",151703.220499297,152939.000078273,154184.846359424,155440.841346821,156707.067711918,157983.60879985,159270.548634776,160567.971925397,161875.964069953,163194.611163063,164524,165864.218083402,167215.353628969,168577.495570441,169950.733566302,171335.158005465,172730.860013007,174137.931456593,175556.464951748,176986.553868872,178428.292338931
5,"ECU","Cotopaxi",343472.498318102,349539.986633845,355714.65795497,361998.40568306,368393.156667782,374900.87179703,381523.546597756,388263.211847704,395121.934199515,402101.81681266,409205,416433.66188304,423790.01905932,431276.32728377,438894.8821593,446648.01984189,454538.1177529,462567.59531562,470738.91468965,479054.5815298,487517.14575399
6,"ECU","Chimborazo",397948.276605887,403631.982587446,409396.86623844,415244.086980683,421174.82079654,427190.260462598,433291.615793149,439480.113880074,445756.999341228,452123.534572907,458581,465130.694334657,471773.934837824,478512.057586544,485346.417738077,492278.389804479,499309.367932093,506440.766176688,513674.018790469,521010.58051121,528451.926854829
7,"ECU","El Oro",518040.326845132,525762.988947294,533600.776275488,541555.405054692,549628.61709271,557822.180163895,566137.888395089,574577.562661414,583143.050979975,591836.228917052,600659,609613.296133471,618701.078020563,627924.335593566,637285.088450515,646785.386295148,656427.309389067,666212.969003411,676144.507882878,686224.100718492,696453.954614865
8,"ECU","Esmeraldas",420259.888093818,430454.997015749,440897.429673937,451593.185910453,462548.411115904,473769.399762907,485262.599021988,497034.61246607,509092.203865913,521442.30107175,534092,547048.568705646,560319.451561159,573912.273530314,587834.84455421,602095.164032785,616701.425426084,631662.020960194,646985.546445141,662680.806220113,678756.818211344
9,"ECU","Guayas",3012107.08108735,3070144.90684339,3129301.01596712,3189596.95572878,3251054.68859567,3313696.60021367,3377545.507553,3442624.66721586,3508957.78394829,3576569.01919333,3645483,3715724.82789142,3787320.0880569,3860294.85869946,3934675.72045846,4010489.76615522,4087764.61063775,4166528.40085088,4246809.82605972,4328638.12833807,4412043.11319147
10,"ECU","Imbabura",338496.748112031,344043.98936847,349682.138101651,355412.684093202,361237.141537482,367157.049442551,373173.972037113,379289.499187729,385505.246812588,391822.857311774,398244,404770.371550259,411403.696440397,418145.727406938,424998.245912737,431963.062610297,439042.017830769,446236.982060795,453549.85644061,460982.573267509,468537.096503169
