"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"BDI","Gitega_RYANSORO ",31029.087644,31592.6682058,32166.4850676,32750.7241511,33345.5747547,33951.2296154,34567.8849705,35195.7406218,35835,36485.8702307,37148.5622014,37823.2906303,38510.2741352,39209.7353047,39921.9007703,40647.00128,41385.2717724,42136.9514539,42902.283875,43681.5170103,44474.9033379
2,"BDI","Mwaro_NDAVA ",50200.317598,51035.494092,51884.5653143,52747.7624298,53625.3204493,54517.4782933,55424.4788574,56346.5690781,57284,58237.0268446,59205.9090793,60190.9104883,61192.2992443,62210.3479815,63245.33387,64297.5386911,65367.2489141,66454.7557742,67560.3553519,68684.3486533,69827.0416928
3,"BDI","Bururi_BUYENGERO ",50639.328611,51579.7173231,52537.5693578,53513.2090146,54506.9666154,55519.1786162,56550.1877214,57600.3429991,58670,59759.5208774,60869.2745099,61999.6366264,63150.9899329,64323.7242428,65518.2366081,66734.9314545,67974.2207177,69236.5239834,70522.268629,71831.8899686,73165.8314
4,"BDI","Bujumbara Rural_KANYOSHA ",64363.5129678,66111.7771638,67907.5283218,69752.0562992,71646.6859892,73592.7782719,75591.7309921,77644.9799636,79754,81920.3059745,84145.4539077,86431.0420854,88778.7122067,91190.1505629,93667.0892491,96211.3074081,98824.6325084,101508.941657,104266.162947,107098.276844,110007.317607
5,"BDI","Bujumbara Rural_KABEZI ",40264.1170222,41357.7850171,42481.1596036,43635.0476826,44820.2780722,46037.7021032,47288.1942305,48572.6526612,49892,51247.1839115,52639.1778013,54068.9815147,55537.6220555,57046.1543231,58595.6618705,60187.2576824,61822.0849752,63501.3180173,65226.1629731,66997.8587695,68817.6779852
6,"BDI","Bujumbara Rural_MUHUTA ",49392.3826287,50733.9957589,52112.050253,53527.5359441,54981.4695513,56474.8954106,58008.886224,59584.5438312,61203,62865.41724,64572.989637,66326.9437113,68128.5392982,69979.0704529,71879.8663805,73832.2923903,75837.7508766,77897.682326,80013.5663522,82186.9227585,84419.3126298
7,"BDI","Bujumbara Rural_MUKIKE ",20822.8723524,21388.4704765,21969.4315741,22566.1729397,23179.1232025,23808.7226342,24455.4234654,25119.6902102,25802,26502.8429264,27222.7223929,27962.1554767,28721.6732999,29501.8214111,30303.1601776,31126.2651873,31971.7276623,32840.1548842,33732.1706292,34648.4156171,35589.5479711
8,"BDI","Bujumbara Rural_MUTAMBU ",35626.1413843,36593.8310667,37587.8054739,38608.7785607,39657.4836747,40734.674083,41841.1235129,42977.6267083,44145,45344.0818924,46575.7336655,47840.8399937,49140.3095815,50475.0758156,51846.0974359,53254.3592238,54700.8727096,56186.6768995,57712.8390212,59280.455291,60890.6517008
9,"BDI","Bujumbara Rural_NYABIRABA ",40949.281685,42061.5603614,43204.0511394,44377.5746506,45582.9738167,46821.1144556,48092.8859025,49399.2016492,50741,52119.2447457,53534.9258561,54989.0601908,56482.6922296,58016.894823,59592.7699625,61211.4495724,62874.0963226,64581.9044639,66336.1006859,68137.9449976,69988.7316332
10,"BDI","Bururi_BURURI ",64573.9434339,66693.732044,68883.1076037,71144.3544651,73479.8319696,75891.9769091,78383.306069,80956.4188539,83614,86358.822376,89193.7498763,92121.7404097,95145.8489847,98269.2308977,101495.145025,104826.957223,108268.14384,111822.295343,115493.120066,119284.448076,123200.235171
