"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"ALB","Shkoder_Puke",36768.79887496,34453.99995386,32300.33310699,30295.88546514,28429.6600643,26691.5034476,25072.03911061,23562.60631017,22155.20379779,20842.43807455,19617.475797657,18474,17406.169811744,16408.583398689,15476.243855687,14604.527815529,13789.156552281,13026.169377669,12311.899144606,11642.949687664,11016.17504433
2,"ALB","Shkoder_Malesi e Madhe ",37479.163823,36769.9992035,36083.65517314,35419.40933865,34776.56713753,34154.46076851,33552.44816556,32969.912013,32406.25880077,31860.91791748,31333.34078031,30823,30329.38857945,29852.01914479,29390.42320741,28944.15045581,28512.76807599,28095.86009937,27693.02677689,27303.88397854,26928.06261697
3,"ALB","Kukes_Krume",20185.75606235,19841.99983583,19505.81284413,19176.99756325,18855.36232143,18540.72110814,18232.8933896,17931.70393086,17636.982624,17348.56432237,17066.28868059,16790,16519.54707959,16254.78307201,15995.56534453,15741.75534489,15493.218471588,15249.823948823,15011.444705497,14777.957258617,14549.241600415
4,"ALB","Lezhe_Lezhe",68793.63144537,68217.99977895,67706.17821411,67255.66704911,66864.21449013,66529.79870832,66250.6114849,66025.04331177,65851.66983039,65729.23949849,65656.66238438,65633,65657.45608607,65729.36827583,65848.20056691,66013.5365376,66225.07324915,66482.615782689,66786.072361434,67135.450013618,67530.850737906
5,"ALB","Shkoder_Shkoder",188318.85271529,185793.99964367,183382.13962407,181078.083736534,178877.147983084,176775.103579637,174768.132952123,172852.790762746,171025.969374082,169284.868231124,167626.966705822,166050,164551.937755953,163130.965064133,161785.465593681,160514.006606379,159315.3256436,158188.318698777,157132.029711512,156145.641240286,155228.46618613
6,"ALB","Durres_Kruje",64946.64807334,64356.99980641,63797.75023717,63266.65278481,62761.63723274,62280.79578518,61822.3702267,61384.74009846,60966.41180874,60566.00860715,60182.26135039,59814,59460.14579247,59119.70402876,58791.75743447,58475.46004585,58170.03157848,57874.75224321,57588.95797043,57312.036013386,57043.420898965
7,"ALB","Korce_Erseke",17966.157201328,17178.999898718,16428.991589928,15714.240114459,15032.957016092,14383.451476235,13764.124621713,13173.4641832,12610.039481281,12072.496719754,11559.554565933,11070,10602.684416248,10156.519960018,9730.476085593,9323.576321097,8934.895227048,8563.555536786,8208.725467221,7869.616188989,7545.479446506
8,"ALB","Tirane [Tirana]_Tirane",511023.44744971,523150.00260014,535910.92451044,549345.08194775,563495.04391849,578407.43437747,594133.32491692,610728.66951589,628254.78590283,646778.8885784,666374.67911922,687123,709112.55889989,732440.73120007,757214.4492873,783551.1882228,811580.05842548,841443.01721541,873296.21241752,907311.47270514,943677.96102251
9,"ALB","Diber_Bulqize",44426.28894316,42984.99927452,41598.14537225,40263.35367322,38978.3665205,37741.03603165,36549.31831004,35401.26797864,34295.03301767,33228.84988887,32201.03892932,31210,30254.208373661,29332.210848848,28442.622076972,27584.12108989,26755.448017253,25955.400982072,25182.833164823,24436.650026519,23715.806681313
10,"ALB","Kukes_Tropoje",29097.58588958,28154.00009678,27248.31587224,26378.57786005,25542.9538484,24739.72607818,23967.28319813,23224.112818,22508.79461377,21819.99394311,21156.45593255,20517,19900.51478022,19305.95342238,18732.32923171,18178.711628887,17644.22240386,17128.032241146,16629.35749671,16147.457207064,15681.630313762
11,"ALB","Kukes_Kukes",66129.0961671,64054.000284395,62078.695967438,60197.695595426,58405.838213763,56698.268932425,55070.419682899,53517.991240103,52036.936423523,50623.444397396,49273.925995233,47985,46753.480314387,45576.363962166,44450.819864351,43374.178337979,42343.921269468,41357.672917455,40413.191302867,39508.360147472,38641.181324683
12,"ALB","Diber_Mat",64166.05205474,61905.99938016,59751.11178315,57695.39920275,55733.26130947,53859.4600348,52069.094129,50357.57559283,48720.60784177,47154.1654718,45654.47550408,44218,42841.41994041,41521.620275407,40255.676057251,39040.839573889,37874.528409359,36754.314361258,35677.91315166,34643.174872185,33648.075109389
13,"ALB","Diber_Diber",89305.54537777,86143.99995493,83134.54535528,80268.40469802,77537.38327372,74933.82524079,72450.57385426,70080.93491422,67818.643156935,65657.831332825,63593.001739275,61619,59730.990898089,57924.436089079,56195.073536706,54538.898524841,52952.146117626,51431.274943736,49972.952200225,48574.039772031,47231.581379915
14,"ALB","Lezhe_Lac",55429.19060754,54518.99913224,53625.72231007,52749.00206667,51888.48877789,51043.84105501,50214.7255363,49400.81668266,48601.79658018,47817.35474713,47047.18794566,46291,45548.50161742,44819.41021565,44103.44975407,43400.35056948,42709.84921603,42031.68830956,41365.61637645,40711.38770514,40068.76220357
15,"ALB","Lezhe_Mirdite",39188.14570179,37055.00196388,35067.75865806,33214.54771322,31484.58484162,29868.06303243,28356.05700669,26940.43747285,25613.79414512,24369.366601309,23200.982154051,22103,21070.260989248,20098.042428231,19182.017392117,18318.218078658,17503.002785019,16733.026133954,16005.212215151,15316.730342976,14664.973163422
16,"ALB","Fier_Fier",204336.6576336,200154.00029386,196115.900458,192216.18597346,188449.00098766,184808.787361,181290.26726894,177888.42691245,174598.50126284,171415.95977275,168336.49298771,165356,162470.57668816,159676.50468949,156970.24105866,154348.40856643,151807.78659512,149345.30259483,146958.02406093,144643.15099872,142398.00884637
17,"ALB","Korce_Korce",146172.700477127,143498.999717908,140915.754737223,138418.181312074,136001.806700811,133662.447662561,131396.190080417,129199.370068693,127068.556454908,125000.534535704,122992.291009006,121041,119144.010096363,117298.832319893,115503.128966699,113754.703248072,112051.489678218,110391.545149978,108773.040649814,107194.253565098,105653.560539551
18,"ALB","Berat_Skrapar",24784.9840401,23256.000533779,21824.665401505,20484.5139626,19229.525137472,18054.089946797,16952.982319199,15921.332033511,14954.599635152,14048.553178283,13199.246657132,12403,11656.38050951,10956.185641405,10299.427022331,9683.315614894,9105.247945101,8562.793313565,8053.681918354,7575.793822093,7127.148701775
19,"ALB","Korce_Bilisht",35688.34010015,34744.00039928,33827.87971526,32939.09604846,32076.79554405,31240.15158161,30428.36389451,29640.65771812,28876.2829658,28134.51343184,27414.64602049,26716,26037.91628125,25379.75671971,24740.90344026,24120.75818398,23518.74167636,22934.29301591,22366.86908286,21815.94396696,21281.008414
20,"ALB","Berat_Berat",138964.97298662,135028.00146727,131226.63405658,127555.14977748,124008.11403612,120580.36239025,117266.98531905,114063.31392693,110964.90652215,107967.53601313,105067.17806993,102260,99542.35029538,96910.74880501,94361.87749504,91892.571757,89499.81223207,87180.71711552,84932.53491417,82752.63762582,80638.514315621
21,"ALB","Durres_Durres",181339.13535721,182987.99862921,184698.51670034,186471.22748927,188306.71285197,190205.59875695,192168.55549283,194196.29792583,196289.58579513,198449.2240556,200676.06326307,202971,205334.97734615,207768.98539225,210274.06179843,212851.29239731,215501.81183923,218226.80427954,221027.50412408,223905.19679901,226861.21959049
22,"ALB","Gjirokaster_Permet",27049.488247002,25837.000347312,24689.940163763,23604.284680681,22576.277902357,21602.412367575,20679.411974854,19804.216024147,18973.964387641,18185.983728493,17437.774692046,16727,16051.473382803,15409.149290041,14798.113323253,14216.573339685,13662.851178772,13135.374967135,12632.671960768,12153.361886114,11696.150744659
23,"ALB","Elbasan_Librazhd",74404.12860246,72519.99982701,70699.79753786,68940.88133037,67240.73811827,65596.97520999,64007.31379528,62469.58281829,60981.71321177,59541.732469763,58147.759537717,56798,55490.741546213,54224.34969914,52997.263788001,51807.993151975,50655.113559544,49537.263830857,48453.142650304,47401.505558079,46381.16210936
24,"ALB","Elbasan_Elbasan",229262.2945833,224974.00455867,220817.30037677,216787.81993254,212881.37220688,209093.93040846,205421.62540911,201860.73946154,198407.70018749,195059.07482131,191811.56470204,188662,185607.33466998,182644.6416189,179771.10808011,176984.03118614,174280.81372903,171658.96010194,169116.07241465,166649.84677278,164258.06971725
25,"ALB","Tirane [Tirana]_Kavaje",80296.77974011,78414.99929213,76585.79211219,74807.56435463,73078.77384805,71397.92831737,69763.58366962,68174.34234219,66628.85171115,65125.80255684,63663.92758486,62242,60858.83213194,59513.27411018,58204.2125855,56930.56949865,55691.300891294,54485.395760682,53311.874953708,52169.790101413,51058.222590166
26,"ALB","Gjirokaster_Tepelene",34193.75712384,32464.99992885,30832.01311717,29289.03757982,27830.6847596,26451.91153219,25147.996856864,23914.520068349,22747.340691745,21642.579669995,20596.601902449,19606,18667.579169334,17778.343145516,16935.481097749,16136.355438618,15378.49047272,14659.56182447,13977.386590164,13329.914162452,12715.217680123
27,"ALB","Gjirokaster_Gjirokaster",60157.459641875,55991.002263753,52446.005289945,49415.102234006,46810.535498343,44560.466264867,42605.991576906,40898.731500219,39398.876034521,38073.602975831,36895.79523097,35843,34896.583430263,34041.043346305,33263.449899503,32552.989811203,31900.594573873,31298.636753657,30740.681582246,30221.283478233,29735.819117837
28,"ALB","Elbasan_Peqin",33703.79586371,32920.0008073,32157.12573717,31414.54648823,30691.65902306,29987.87874989,29302.63986425,28635.3947139,27985.61318544,27352.78211279,26736.40470598,26136,25551.10232267,24981.26078117,24426.03876634,23885.0134741,23357.77544364,22843.92811151,22343.08738118,21854.88120742,21378.949195239
29,"ALB","Vlore_Sarande",35256.55423562,35234.99938264,35268.41853888,35354.73290556,35492.18753159,35679.32970991,35914.98987356,36198.26478951,36528.50286897,36905.2914337,37328.44579243,37798,38314.19918439,38877.493341753,39488.532510262,40148.163246634,40857.426338255,41617.555694023,42429.978366356,43296.315665186,44218.385332225
30,"ALB","Fier_Lushnje",147315.71934911,144351.00087699,141448.55698277,138607.01798034,135825.04577226,133101.33308603,130434.60273009,127823.60686875,125267.12631482,122763.96984036,120312.97350489,117913,115562.93801157,113261.70159618,111008.22957482,108801.48494073,106640.45428243,104524.14722121,102451.59586259,100421.85426128,98433.99789955
31,"ALB","Korce_Pogradec",72092.43915752,70899.99829656,69759.3890632,68668.63508075,67625.85657577,66629.26557526,65677.16135773,64767.92614344,63900.021012,63071.98203535,62282.41661297,61530,60813.47201708,60131.63393207,59483.34550492,58867.52218649,58283.13246361,57729.1953418,57204.77795918,56708.99332378,56240.99816835
32,"ALB","Fier_Ballsh",41513.84458525,39881.00007665,38321.816881635,36832.656424326,35410.071060682,34050.793618996,32751.72753261,31509.937530375,30322.640852511,29187.198961283,28101.109718206,27062,26067.61872912,25115.830293723,24204.608335725,23332.029884816,22496.269819577,21695.595635952,20928.362506255,20193.008611815,19488.050733421
33,"ALB","Elbasan_Gramsh",37206.84321922,35723.00012515,34310.48384194,32965.36806964,31683.96215407,30462.79615179,29298.606878012,28188.324868952,27129.062197698,26118.101086447,25152.883261288,24231,23350.182826313,22508.294807563,21703.322415406,20933.367911959,20196.642226741,19491.458291435,18816.224802404,18169.440382454,17549.688115523
34,"ALB","Berat_Kucove",36543.955825,35571.00102205,34626.78833099,33710.40351126,32820.96276085,31957.61167635,31119.52424958,30305.90189777,29515.97252869,28748.98963715,28004.23143305,27281,26578.6204823,25896.44030061,25233.8283944,24590.17449103,23964.88839918,23357.39932773,22767.15522751,22193.62215588,21636.28366331
35,"ALB","Vlore_Vlore",150058.51692121,147267.000433,144619.03101497,142107.02379942,139723.81915562,137462.65801986,135317.15869034,133281.29499563,131349.37575688,129516.02546393,127776.16609339,126125,124557.99381621,123070.86330078,121659.55907778,120320.2532148,119049.32658786,117843.35698823,116699.10792498,115613.518082934,114583.691396444
36,"ALB","Vlore_Delvine",10853.370208066,10858.999728414,10876.764317209,10907.355584019,10951.520131666,11010.063590614,11083.854958993,11173.83127091,11281.00261842,11406.45755348,11551.36889904,11717,11904.71144759,12115.96831292,12352.34792838,12615.5482587,12907.39690599,13229.86079746,13585.05660723,13975.26196842,14402.92753538
37,"ALB","NA_NA",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
