"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"ALB","Berat",200293.91285172,193855.003023099,187678.087789075,181750.06725134,176058.601934442,170592.064013397,165339.491887829,160290.547858211,155435.478685992,150765.078828563,146270.656160112,141944,137777.35128719,133763.374747025,129895.132911771,126166.061862924,122569.948576351,119100.909756815,115753.372060034,112522.053603793,109401.946680706
2,"ALB","Diber",197897.88637567,191034.99860961,184483.80251068,178227.15757399,172249.01110369,166534.32130724,161068.9862933,155839.77848569,150834.284016375,146040.846693495,141448.516172675,137047,132826.61921216,128778.267213334,124893.371670929,121163.85918862,117582.122544238,114140.990287066,110833.698516708,107653.864670735,104595.463170617
3,"ALB","Durres",246285.78343055,247344.99843562,248496.26693751,249737.88027408,251068.35008471,252486.39454213,253990.92571953,255581.03802429,257255.99760387,259015.23266275,260858.32461346,262785,264795.12313862,266888.68942101,269065.8192329,271326.75244316,273671.84341771,276101.55652275,278616.46209451,281217.232812396,283904.640489455
4,"ALB","Elbasan",374577.06226869,366137.00531813,357984.70749374,350108.61582078,342497.73150228,335141.58052013,328030.185946652,321154.041862682,314504.088782398,308071.69049031,301848.612207025,295827,289999.361365176,284358.546906773,278897.733049857,273610.405724174,268490.344958955,263531.610335742,258728.527248538,254075.673920733,249567.869137372
5,"ALB","Fier",393166.22156796,384386.0012475,375886.274322405,367655.860378126,359684.117820602,351960.914066026,344476.59753164,337221.971311575,330188.268430171,323367.128574393,316750.576210806,310331,304101.13342885,298054.036579393,292183.078969205,286481.923391976,280944.510697127,275565.045451992,270337.982429775,265258.013871815,260320.057479341
6,"ALB","Gjirokaster",121400.705012717,114293.002539915,107967.958570878,102308.424494507,97217.4981603,92614.790164632,88433.400408624,84617.467592715,81120.181113907,77902.166374319,74930.171825465,72176,69615.6359824,67228.535781862,64997.044320505,62905.918589506,60941.936225365,59093.573545262,57350.740133178,55704.559526799,54147.187542619
7,"ALB","Korce",271919.636936125,266321.998312466,260932.015105611,255740.152555743,250737.415836723,245915.316295666,241265.83995437,236781.418113453,232454.899913989,228279.526722648,224248.908208399,220357,216598.082810941,212966.742931691,209457.853997472,206066.559939639,202788.259045236,199618.589044474,196553.413159075,193588.807044827,190721.046568407
8,"ALB","Kukes",115412.43811903,112050.000217005,108832.824683808,105753.271018726,102804.154383593,99978.716118745,97270.596270629,94673.807988963,92182.713661293,89792.002662876,87496.670608373,85292,83173.542174197,81137.100456556,79178.714440591,77294.645311756,75481.362144916,73735.529107424,72053.993505074,70433.774613153,68872.05323886
9,"ALB","Lezhe",163410.9677547,159792.00087507,156399.65918224,153219.216829,150237.28810964,147441.70279576,144821.39402789,142366.29746728,140067.26055569,137915.960846929,135904.832484091,134027,132276.218692738,130646.820919711,129133.667713097,127732.105185738,126437.925250199,125247.330226203,124156.900953035,123163.568061734,122264.586104898
10,"ALB","Shkoder",262566.81541325,257017.99880103,251766.1279042,246793.378540324,242083.375184914,237621.067795747,233392.620228293,229385.309085916,225587.431972642,221988.224223154,218577.783283789,215347,212287.496147147,209391.567607612,206652.132656778,204062.684877718,201617.250271871,199310.348175816,197136.955633008,195092.47490649,193172.70384743
11,"ALB","Tirane [Tirana]",591320.22718982,601565.00189227,612496.71662263,624152.64630238,636573.81776654,649805.36269484,663896.90858654,678903.01185808,694883.63761398,711904.69113524,730038.60670408,749365,769971.39103183,791954.00531025,815418.6618728,840481.75772145,867271.359316774,895928.412976092,926608.087371228,959481.262806553,994736.183612676
12,"ALB","Vlore",196168.441364896,193360.999544054,190764.213871059,188369.112288999,186167.526818876,184152.051320384,182316.003522893,180653.39105605,179158.88124427,177827.77445111,176655.98078486,175640,174776.90444819,174064.324955453,173500.439516422,173083.964720134,172814.149832105,172690.773479713,172714.142898566,172885.09571654,173205.004264049
NA,"ALB",NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
