"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"BFA","Boucle du Mouhoun",1274972.18233094,1301361.24686315,1328359.08125459,1355980.91649293,1384242.39622644,1413159.58885283,1442749,1473027.58538809,1504012.7641174,1535722.43236354,1568174.97752505,1601389.29281926,1635384.7923372,1670181.42660488,1705799.69862268,1742260.68044501,1779586.03027662,1817798.01014914,1856919.50414538,1896974.03725207,1937985.7947905
2,"BFA","Cascades",399830.36918497,418684.53520795,438674.71718419,459885.72541101,482409.81845658,506347.43450061,531808,558910.82425854,587786.08949748,618575.94709602,651435.73192512,686535.30807927,724060.56083508,764215.05143448,807221.85317182,853325.5894692,902794.6970457,955923.93996101,1013037.20339722,1074490.59941988,1140675.92077302
3,"BFA","Centre",1195452.3950107,1270056.9543311,1349781.7024515,1434982.841631,1526041.4295359,1623365.1158023,1727390,1838582.6195362,1957442.0765275,2084502.3134707,2220334.5479571,2365549.8777657,2520802.0680454,2686790.5335141,2864263.529174,3054021.5642513,3256921.0548571,3473878.2322516,3705873.3243735,3953955.0299569,4219245.3056457
4,"BFA","Centre-Est",953816.48801737,981106.11011409,1009308.20489069,1038460.02070365,1068600.73634048,1099771.58700227,1132016,1165379.74102409,1199911.0718539,1235660.9205153,1272683.0649512,1311034.3313549,1350774.8084744,1391968.0792302,1434681.4711974,1478986.3275716,1524958.3004435,1572677.6683117,1622229.6800114,1673704.9273479,1727199.7490238
5,"BFA","Centre-Nord",1028991.45588321,1055907.50756805,1083563.54040729,1111980.93735196,1141181.73022965,1171188.62038242,1202025,1233714.9741639,1266283.3836231,1299755.8283329,1334158.6917857,1369519.16615,1405865.2782583,1443225.9164655,1481630.8584195,1521110.7997473,1561697.3837396,1603423.2320089,1646321.9762056,1690428.2908015,1735777.9269779
6,"BFA","Centre-Ouest",1031935.67816223,1055750.52469206,1080306.68477685,1105634.10245619,1131764.19893103,1158729.95525535,1186566,1215308.70219363,1244996.26986946,1275668.85457803,1307368.66222529,1340140.0706544,1374029.75437078,1409086.81687231,1445362.93106855,1482912.48828863,1521792.756422,1562064.0477775,1603789.8972565,1647037.2515256,1691876.6698389
7,"BFA","Centre-Sud",570987.50888129,581826.48830915,593002.48074482,604532.78210147,616436.00574474,628732.20373655,641443,654591.73660823,668203.6345103,682305.97014917,696928.26957104,712102.52178056,727863.41328828,744248.58597693,761298.92064229,779058.84879256,797576.69555685,816905.05684501,837101.21420717,858227.59120474,880352.25548036
8,"BFA","Est",980678.02342795,1015599.43607713,1051906.31536055,1089660.92155851,1128928.78549379,1169778.91231563,1212284,1256520.67373085,1302569.7374469,1350516.4439255,1400450.7849144,1452467.8029156,1506667.9264247,1563157.3304997,1622048.3247693,1683459.7711316,1747517.5335918,1814354.9629085,1884113.418957,1956942.8339093,2033002.3197243
9,"BFA","Hauts-Bassins",1185814.22669953,1228457.68943496,1272857.09007335,1319089.25429104,1367234.50260319,1417376.81441708,1469604,1524007.880778,1580684.47836639,1639734.21277804,1701262.11025288,1765378.02121339,1832196.84882238,1901838.7887165,1974429.58042244,2050100.77110288,2128989.99220938,2211241.24970703,2297005.22856943,2386439.61225251,2479709.41790143
10,"BFA","Nord",1041186.48182185,1063902.41128982,1087154.06301006,1110955.0595122,1135319.39605474,1160261.45157606,1185796,1211938.221894,1238703.7164975,1266108.5141324,1294169.0890062,1322902.372429,1352325.7664427,1382457.1578955,1413314.9329614,1444917.9921334,1477285.7656878,1510438.2296659,1544395.9223503,1579179.9612925,1614812.0608881
11,"BFA","Plateau Central",618635.4943427,630896.936394,643427.3185687,656233.1937193,669321.2921946,682698.5271455,696372,710349.0061169,724637.0406259,739243.8044558,754177.2105596,769445.3903448,785056.7003145,801019.7289248,817343.3036708,834036.4984054,851108.6408972,868569.320644,886428.3969407,904696.0072169,923382.5756561
12,"BFA","Sahel",802288.34542368,827758.84021757,854077.50815512,881273.93275364,909378.77561599,938423.81733299,968442,999467.4714052,1031535.63095814,1064683.17744349,1098948.15864098,1134370.0229368,1170989.6729535,1208849.5213255,1247993.5486822,1288467.3639434,1330318.2670023,1373595.3139224,1418349.3847336,1464633.2539238,1512501.6637638
13,"BFA","Sud-Ouest",533408.68069377,546594.20759287,560292.12622573,574529.04683153,589333.33124783,604735.22498949,620767,637463.10895549,654860.35209515,672998.05762058,691918.27679888,711665.99500614,732289.36004372,753839.92917933,776372.93648855,799947.58220011,824627.34589909,850480.32559986,877579.60487041,906003.65036794,935836.74236577
