"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"KOS","Decan",34006.5904055,34513.6307873,35028.2311728,35550.5042822,36080.5645161,36618.5279812,37164.512515,37718.6377123,38281.0249507,38851.797418,39431.0801383,40019,40615.6857835,41221.2681892,41835.8798664,42459.6554419,43092.7315501,43735.2468626,44387.3421183,45049.160155,45720.8459399
2,"KOS","Gjakove",79383.6352106,80655.9229687,81948.6017827,83261.9984616,84596.4450522,85952.2789232,87329.8428501,88729.4851024,90151.5595309,91596.4256581,93064.4487682,94556,96071.4564406,97611.2012206,99175.6236112,100765.119122,102380.089603,104020.943342,105688.095173,107381.966578,109102.985792
3,"KOS","Gllogoc",46663.231665,47634.4635991,48625.9104099,49637.9928425,50671.1403995,51725.7915228,52802.3937802,53901.4040547,55023.2887387,56168.5239322,57337.5956444,58531,59749.2434501,60992.8429868,62262.3263627,63558.2323148,64881.1107932,66231.5231945,67610.0426,69017.254019,70453.7546367
4,"KOS","Gjilan",77647.9767238,78711.2027706,79788.9874663,80881.530161,81989.0329345,83111.7006336,84249.7409103,85403.3642596,86572.7840591,87758.2166079,88959.8811671,90178,91412.7984133,92664.5047988,93933.3506758,95219.5707335,96523.402875,97845.0882607,99184.8713534,100542.999963,101919.725293
5,"KOS","Dragash",29760.210588,30122.496544,30489.1927885,30860.3530101,31236.0315511,31616.2834152,32001.1642758,32390.730484,32785.0390768,33184.1477857,33588.1150449,33997,34410.8625165,34829.7631889,35253.763349,35682.9250755,36117.3112028,36556.98533,37002.0118308,37452.4558621,37908.3833743
6,"KOS","Istog",30946.0255959,31624.8934406,32318.6537162,33027.6331204,33752.1655176,34492.5920963,35249.2615297,36022.5301397,36812.7620652,37620.3294332,38445.6125338,39289,40150.8889901,41031.6853749,41931.8039289,42851.6685256,43791.712337,44752.3780379,45734.1180137,46737.3945742,47762.6801709
7,"KOS","Kacanik",28514.8592182,28928.4438465,29348.0271803,29773.696226,30205.5392518,30643.6458062,31088.1067366,31539.014208,31996.4617222,32460.5441371,32931.3576865,33409,33893.5701232,34385.1685383,34883.897185,35389.8594813,35903.1603454,36423.9062173,36952.2050806,37488.1664853,38031.9015702
8,"KOS","Kline",29272.6705153,30010.7104926,30767.3583728,31543.0833093,32338.3662842,33153.7004064,33989.5912174,34846.5570046,35725.1291229,36625.8523239,37549.2850938,38496,39466.5840454,40461.6390329,41481.7819385,42527.6452938,43599.8775779,44699.14362,45826.1250113,46981.5205276,48166.0465629
9,"KOS","Fushe Kosove",18461.6007584,19558.166852,20719.865824,21950.5663804,23254.3670174,24635.6096698,26098.8941711,27649.0935716,29291.3703669,31031.1936899,32874.3575243,34827,36895.6238339,39087.1179859,41408.7806001,43868.3433097,46473.9969843,49234.419008,52158.8021765,55256.8853112,58538.9856915
10,"KOS","Kamenice",40458.520611,40039.932427,39625.675001,39215.7035268,38809.9736613,38408.4415204,38011.063674,37617.7971413,37228.5993863,36843.4283128,36462.2422606,36085,35711.6607282,35342.1840645,34976.5300459,34614.6591229,34256.5321552,33902.1104074,33551.355545,33204.2296299,32860.6951166
