"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"BEL","VLAAMS GEWEST_Provincie Antwerpen",1628929.8026166,1640637.67895083,1652450.0180994,1664367.81615873,1676392.07923708,1688523.82355883,1700764.07556844,1713113.87204069,1725574.26018037,1738146.29773944,1750831.05312084,1763629.60548935,1776543.04488769,1789572.47234715,1802719,1815983.75119653,1829367.86062447,1842872.47442421,1856498.75030593,1870247.85767729,1884120.97775697
2,"BEL","WAALS GEWEST_Provincie Henegouwen",1247257.30271211,1251143.22021082,1255049.0017599,1258974.78455163,1262920.70703374,1266886.90892547,1270873.53122797,1274880.71624206,1278908.60757952,1282957.35018298,1287027.09033715,1291117.97568412,1295230.1552395,1299363.7794081,1303519,1307695.97024489,1311894.84480929,1316115.77981632,1320358.93285352,1324624.46300088,1328912.53083735
3,"BEL","BRUSSELS HOOFDSTEDELIJK GEWEST_BRUSSELS HOOFDSTEDELIJK GEWEST",950874.4812168,964518.5890474,978383.9878713,992474.4847062,1006793.954702,1021346.3423838,1036135.6629332,1051166.0034849,1066441.5244497,1081966.4608652,1097745.1237676,1113781.9015883,1130081.2615854,1146647.7512942,1163486,1180600.720256,1197996.7094138,1215678.8511808,1233652.1172302,1251921.5688098,1270492.3584009
4,"BEL","VLAAMS GEWEST_Provincie Vlaams-Brabant",1009528.2929004,1016147.85850497,1022821.00166106,1029548.22458102,1036330.03477422,1043166.94510637,1050059.47386241,1057008.14480847,1064013.48725665,1071076.03612764,1078196.33201708,1085374.92126156,1092612.35600414,1099909.19426311,1107266,1114683.34318803,1122161.79988338,1129701.95229649,1137304.38886155,1144969.70431128,1152698.49975019
5,"BEL","VLAAMS GEWEST_Provincie Oost-Vlaanderen",1275145.64498884,1282681.51306985,1290269.99893498,1297911.50285491,1305606.42832582,1313355.18209947,1321158.17420805,1329015.81799422,1336928.53013452,1344896.73067417,1352920.84304806,1361001.29411596,1369138.51418693,1377332.9370482,1385585,1393895.14387652,1402263.81308427,1410691.45562389,1419178.52313016,1427725.47089248,1436332.75789422
6,"BEL","VLAAMS GEWEST_Provincie West-Vlaanderen",1200661.06716387,1204646.22443963,1208657.00157854,1212693.58719502,1216756.17153688,1220844.94650299,1224960.105661,1229101.84425624,1233270.35923401,1237465.8492523,1241688.5146993,1245938.55770865,1250216.18217937,1254521.59378562,1258855,1263216.61010964,1267606.63522952,1272025.28832565,1276472.78422589,1280949.33964474,1285455.17319557
7,"BEL","WAALS GEWEST_Provincie Oost-Vlaanderen",25593.7117898,25792.5832671,25993.0000406,26194.9741177,26398.5175992,26603.6426798,26810.3616492,27018.6868922,27228.6308903,27440.2062216,27653.4255621,27868.3016864,28084.8474681,28303.0758811,28523,28744.6330009,28967.9881624,29193.0788663,29419.9185983,29648.5209488,29878.8996141
8,"BEL","VLAAMS GEWEST_Provincie Limburg",789410.538081913,793981.422836725,798583.000401365,803215.496594733,807879.13903428,812574.157152147,817300.782210444,822059.247315833,826849.787435354,831672.639412898,836528.041982027,841416.235787491,846337.463395072,851291.969311581,856280,861301.80389641,866357.631426152,871447.735020188,876572.369134071,881731.790262531,886926.256957741
9,"BEL","WAALS GEWEST_Provincie Luxemburg",246326.31644093,248355.12100415,250406.00024735,252479.23782316,254575.12160655,256693.94376634,258836.00083878,261001.59380111,263191.02814835,265404.61397001,267642.66602887,269905.50384105,272193.45175934,274506.8390542,276846,279211.2739622,281603.00548417,284021.54437879,286467.24581824,288940.47042889,291441.58438659
10,"BEL","WAALS GEWEST_Provincie Luik",1013404.01849281,1018748.38466,1024129.9986768,1029549.17918272,1035006.24805117,1040501.53043123,1046035.35478303,1051608.0529209,1057219.96004596,1062871.41478838,1068562.75925002,1074294.33904127,1080066.50332147,1085879.60484502,1091734,1097630.04884941,1103568.11517827,1109548.56653422,1115571.77427369,1121638.1136042,1127747.96363446
11,"BEL","WAALS GEWEST_Provincie Namen",441981.47792382,444865.72553312,447775.00151174,450709.56756292,453669.68851666,456655.63237273,459667.67033915,462706.07687772,465771.12974325,468863.11002625,471982.30219992,475128.99415889,478303.47726635,481506.04640112,484737,487996.64010748,491285.27241872,494603.20633302,497950.75499603,501328.23535246,504735.96819659
12,"BEL","WAALS GEWEST_Provincie Waals-Brabant",299182.77294734,301537.26390475,303914.99999148,306316.23666798,308741.23237764,311190.24858182,313663.54979701,316161.40363227,318684.08082684,321231.85528764,323805.00412837,326403.80770843,329028.54967247,331679.51699125,334357,337061.29244191,339792.69150924,342551.49788326,345338.01578,348152.55299134,350995.42092952
13,"BEL","WAALS GEWEST_Provincie Vlaams-Brabant",50455.86116317,50872.20722261,51291.99975662,51715.26739615,52142.03901118,52572.34371261,53006.21085391,53443.67003344,53884.75109651,54329.48413738,54777.89950141,55230.02778708,55685.89984803,56145.54679536,56609,57076.29109424,57547.45197459,58022.51480352,58501.51201201,58984.47630152,59471.44064667
