"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
5,"NIC","Nueva Segovia",183970.62488115,188629.45965718,193410.74307606,198317.79987169,203354.04773795,208523,213828.26836391,219273.56574916,224862.7092026,230599.62290139,236488.34124126,242533.01202046,248737.89971319,255107.38884514,261645.98746592,268358.3307253,275249.18455631,282323.44946805,289586.16445021,297042.510996,304697.81724224
10,"NIC","Jinotega",284026.08849309,292862.41131748,302000.5332317,311451.18412209,321225.49234682,331335,341791.67877467,352607.94644698,363796.68401159,375371.25348016,387345.51639293,399733.85304456,412551.18247719,425812.98325026,439535.31503931,453734.84107688,468428.85147935,483635.2875012,499372.76673646,515660.60932333,532518.86517915
20,"NIC","Madriz",119267.41900448,121780.20247084,124354.11660438,126990.77445478,129691.83410896,132459,135294.0242585,138198.70810082,141174.90326229,144224.51347138,147349.49596925,150551.86307412,153833.68379396,157197.08548632,160644.25556981,164177.44328575,167798.96151337,171511.18864061,175316.57049066,179217.62230657,183216.93079645
25,"NIC","Esteli",187684.49023387,190368.37333409,193095.89815963,195867.82551378,198684.92994574,201548,204457.83847424,207415.26268491,210421.10472986,213476.2117617,216581.44627117,219737.68635811,222945.82602987,226206.77548804,229521.4614304,232890.82735247,236315.83385693,239797.45897396,243336.69847436,246934.5662033,250592.09441415
30,"NIC","Chinandega",364204.02041509,367093.80744028,370014.91716622,372967.72881132,375952.62663304,378970,382020.24345909,385103.75681392,388220.94519255,391372.21912436,394557.99461684,397778.69322901,401034.74215393,404326.57429097,407654.62833286,411019.34884157,414421.1863326,417860.59735973,421338.04459662,424853.9969271,428408.92952748
35,"NIC","Leon",346127.30412978,348023.7127129,349936.96988505,351867.19181081,353814.49573664,355779,357760.82403927,359760.08839839,361776.91474246,363811.42585678,365863.7456661,367933.99923469,370022.31278114,372128.81368634,374253.63049957,376396.89295135,378558.73195974,380739.27964422,382938.66933102,385157.03556245,387394.5141108
40,"NIC","Matagalpa",423867.1933291,432488.0612087,441322.9192728,450377.7321856,459658.6471524,469172,478924.321477,488922.3437793,499173.0073126,509683.4676998,520461.1030395,531513.5214323,542848.5687771,554474.3368551,566399.1717067,578631.6823157,591180.7496191,604055.5358315,617265.4941357,630820.3787092,644730.2551409
50,"NIC","Boaco",143569.60214696,144946.07855459,146340.66254154,147753.64541696,149185.32385498,150636,152105.98157642,153595.58199898,155105.12048549,156634.9221727,158185.31823426,159756.64600031,161349.24908092,162963.47749025,164599.68777568,166258.24314731,167939.51361121,169643.87610559,171371.71463936,173123.42043353,174899.39206572
55,"NIC","Managua",1174582.64099066,1191626.59178762,1208980.36890884,1226651.58286405,1244648.08960925,1262978,1281649.68964975,1300671.80921133,1320053.29509548,1339803.38064846,1359931.60781857,1380447.83930422,1401362.27126362,1422685.44653205,1444428.2684382,1466602.015218,1489218.3550443,1512289.3617474,1535827.5311473,1559845.79823,1584357.5548965
60,"NIC","Masaya",264415.60018256,269319.90661763,274326.86698555,279438.8826324,284658.41751296,289988,295430.2247535,300987.75464281,306663.32273366,312459.7343412,318379.86914337,324426.6833641,330603.21202765,336912.57128813,343357.96082386,349942.66632326,356670.06204038,363543.61343944,370566.87992411,377743.51765263,385077.28245033
65,"NIC","Chontales",149121.3616725,150056.97434367,151005.69796716,151967.67810569,152943.06228145,153932,154934.64277553,155951.14415597,156981.65974932,158026.34724938,159085.36646247,160158.87933432,161247.0499766,162350.04469582,163468.03201981,164601.18272721,165749.66987552,166913.66883025,168093.35729481,169288.91534004,170500.52543464
70,"NIC","Granada",161808.34938087,163063.35641197,164328.53894479,165603.98265086,166889.77394668,168186,169492.74873735,170810.10885044,172138.1698027,173477.02183687,174826.75598086,176187.46405449,177559.23868132,178942.17328834,180336.3621183,181741.90023523,183158.88353345,184587.4087427,186027.57343714,187479.47604138,188943.21584149
75,"NIC","Carazo",157430.17272551,159107.57525166,160810.14784804,162538.29783661,164292.44064542,166073,167880.40811883,169715.10591444,171577.54319926,173468.17889876,175387.48126687,177335.9281111,179314.00702099,181322.21560323,183361.06172393,185431.06375678,187532.75083746,189666.66312574,191833.35207434,194033.38070478,196267.32389186
80,"NIC","Rivas",148063.13988339,149657.81872997,151276.56327643,152919.94470682,154588.55346284,156283,158003.91557439,159751.95306161,161527.7878099,163332.11852823,165165.66821101,167029.18510082,168923.44369127,170849.24577121,172807.42151101,174798.83059568,176824.36340317,178884.94223235,180981.52258033,183115.09447602,185286.68386442
85,"NIC","Rio San Juan",81359.98189715,83931.580473106,86631.041055226,89467.820998204,92452.32055436,95596,98911.51364625,102412.86338314,106115.57484991,110036.89982478,114196.04902674,118614.46021268,123316.10726526,128327.8569108,133679.88081701,139406.13210932,145544.8968577,152139.43285339,159238.71005525,166898.26950912,175181.22035542
91,"NIC","Region Autonoma Atlantico Norte",252360.81916819,263528.5627159,275254.1998881,287571.5582409,300517.0666844,314130,328452.7492846,343531.1212405,359414.6695542,376157.0619969,393816.48728,412456.1061848,432144.5519936,452956.4858369,474973.2132244,498283.3687525,522983.676785,549179.796826,576987.2633035,606532.530605,637954.1354976
93,"NIC","Region Autonoma Atlantico Sur",280187.47510962,284809.14727957,289734.29074427,294980.19182774,300565.43377372,306510,312835.38605157,319564.72101693,326722.89921939,334336.72307839,342435.05812028,351049.00118407,360212.06298524,369960.36628428,380332.8610263,391371.55793927,403121.78220296,415632.44895602,428956.36255184,443150.54165416,458276.5724442
