"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"IRQ","Salah al-Deen_Beygee",121876.871888,125792.750725,129834.445945,134006,138311.58523,142755.508028,147342.213151,152076.288168,156962.468041,162005.639869,167210.847772,172583.297934,178128.363815,183851.591523,189758.70536,195855.613551,202148.414148,208643.401135,215347.070719,222266.127828,229407.492819
2,"IRQ","al-Anbar_Haditha",69276.3636516,71396.9981644,73582.5479023,75835,78156.4024208,80548.8658186,83014.5654573,85555.7431881,88174.7094879,90873.8455603,93655.6055006,96522.5185266,99477.1912788,102522.31019,105660.643929,108895.045915,112228.456915,115663.907716,119204.521884,122853.518596,126614.215576
3,"IRQ","Diala_Baldrooz",94607.8464978,96243.7798309,97908.0012815,99601,101323.273595,103075.32828,104857.679022,106670.849691,108515.373218,110391.791747,112300.656799,114242.52943,116217.980399,118227.590331,120271.949896,122351.659975,124467.331839,126619.587329,128809.05904,131036.390505,133302.236383
4,"IRQ","Nineveh_Al-Shikhan",52556.006299,54352.5585199,56210.5233198,58132,60119.1596238,62174.2474692,64299.5855655,66497.5753175,68770.7002187,71121.528657,73552.7168173,76067.0116821,78667.2541359,81356.3821744,84137.4342249,87013.5525788,89987.9869421,93064.0981078,96245.3617524,99535.3723637,102937.847302
5,"IRQ","Nineveh_Tilkaif",151566.379757,156747.460576,162105.649264,167647,173377.773919,179304.446182,185433.713295,191772.500675,198327.970473,205107.52967,212118.838441,219369.818817,226868.66363,234623.845772,242644.12777,250938.571685,259516.549351,268387.752967,277562.206043,287050.274731,296862.679533
6,"IRQ","Nineveh_Al-Hamdaniya",113611.273164,117494.912723,121511.308969,125665,129960.679043,134403.199756,138997.581712,143749.016072,148662.871447,153744.69997,159000.243564,164435.440429,170056.431758,175869.56867,181881.419388,188098.77666,194528.665435,201178.3508,208055.346188,215167.421869,222522.613727
7,"IRQ","Nineveh_Al-Mosul",1294851.18182,1339113.82524,1384889.52409,1432230,1481188.74266,1531821.0702,1584184.19174,1638337.27202,1694341.49821,1752260.14912,1812158.66661,1874104.72961,1938168.33054,2004421.85443,2072940.16067,2143800.66762,2217083.44007,2292871.27972,2371249.81873,2452307.61647,2536136.25957
8,"IRQ","Nineveh_Telafar",272017.925811,281316.471175,290932.874069,300878,311163.085896,321799.752804,332800.019022,344176.313672,355941.490752,368108.843653,380692.120184,393705.538101,407163.801175,421082.115803,435476.208194,450362.342132,465757.337356,481678.588565,498144.085071,515172.431123,532782.866932
9,"IRQ","Duhouk_Sumail",181780.272791,195658.357477,210595.969863,226674,243979.513517,262606.223105,282654.995985,304234.400124,327461.292153,352461.450168,379370.25484,408333.422531,439507.794374,473062.185599,509178.299699,548051.71239,589892.93069,634928.532859,683402.395357,735577.01349,791734.922867
10,"IRQ","Maysan_Qalat Saleh",75806.6071325,78125.4191841,80515.1602685,82978,85516.1743583,88131.9877181,90827.8149418,93606.1035352,96469.3758696,99420.2314722,102461.349386,105595.4906,108825.500562,112154.311753,115584.946359,119120.519005,122764.239592,126519.416206,130389.458121,134377.878897,138488.299569
