"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"IRQ","Nineveh",2217814.2838395,2293627.1063443,2372031.4822171,2453116,2536972.276544,2623695.0604597,2713382.339225,2806135.4498846,2902059.1935133,3001261.9537112,3103855.8189656,3209956.7093814,3319684.5076147,3433163.1943544,3550520.988375,3671890.4914342,3797408.8380849,3927217.8506424,4061464.1994146,4200299.5684226,4343880.8267725
2,"IRQ","Kirkuk",743016.3219622,776483.1726404,811457.4331293,848007,886202.8280103,926119.0678537,967833.2101104,1011426.2356811,1056982.7730025,1104591.2623269,1154344.1274309,1206337.9550243,1260673.6822672,1317456.7927191,1376797.5211127,1438811.0673713,1503617.8202336,1571343.5909491,1642119.8575886,1716084.0202125,1793379.6676437
3,"IRQ","Diala",1162978.0736584,1183087.9764506,1203545.6142509,1224357,1245528.2506104,1267065.5887706,1288975.3447658,1311263.958345,1333937.9806117,1357004.0759467,1380469.0239744,1404339.721546,1428623.1847745,1453326.5510916,1478457.0813489,1504022.1619478,1530029.3070172,1556486.1606151,1583400.4989811,1610780.2328193,1638633.4096203
4,"IRQ","al-Anbar",1123749.6763502,1158149.0330974,1193601.3963736,1230139,1267795.0645146,1306603.8273779,1346600.5741037,1387821.6703322,1430304.5949066,1474087.9739396,1519211.6159408,1565716.5480035,1613645.0531084,1663040.7085786,1713948.4256848,1766414.490489,1820486.6059285,1876213.9351805,1933647.1463771,1992838.4586539,2053841.6896431
5,"IRQ","Baghdad",5694253.674321,5802209.477273,5912211.984864,6024300,6138513.061262,6254891.456815,6373476.238628,6494309.236992,6617433.075247,6742891.184764,6870727.82038,7000988.075918,7133717.900125,7268964.112878,7406774.421713,7547197.438622,7690282.697226,7836080.670233,7984642.787271,8136021.452953,8290270.065529
6,"IRQ","Babylon",1263201.176036,1302807.021896,1343654.65177,1385783,1429232.221656,1474043.730816,1520260.240033,1567925.801051,1617085.846796,1667787.234671,1720078.291232,1774008.858242,1829630.340178,1886995.753234,1946159.775846,2007178.800817,2070110.989061,2135016.325045,2201956.673964,2270995.840704,2342199.630667
7,"IRQ","Kerbela",638568.6606261,665813.495008,694220.7431541,723840,754722.9764686,786923.5897562,820498.0574636,855504.9957383,892005.5216178,930063.3597226,969744.953517,1011119.581307,1054259.4771905,1099239.9571661,1146139.5506269,1195040.1374574,1246027.0909894,1299189.4270439,1354619.9593529,1412415.4615696,1472676.8362714
8,"IRQ","Wasit",832102.4457159,858359.6932172,885445.4962033,913386,942208.1749489,971939.8424561,1002609.7018373,1034247.3580221,1066883.3501373,1100549.1809791,1135277.3474215,1171101.3717921,1208055.8342228,1246176.4060307,1285499.8841599,1326064.2266823,1367908.5894551,1411073.3639105,1455600.2160407,1501532.1266283,1548913.4327222
9,"IRQ","Salah al-Deen",857023.4366866,884559.4235116,912980.1359329,942314,972590.3550898,1003839.4832435,1036092.6394601,1069382.0829563,1103741.1094266,1139204.0843539,1175806.4773749,1213584.8977584,1252577.1310213,1292822.1767256,1334360.2874706,1377233.0091758,1421483.2226155,1467155.1863144,1514294.5808182,1562948.5543759,1613165.7701
10,"IRQ","al-Najaf",834436.26423,865145.164187,896984.212218,929995,964220.649867,999705.871139,1036497.018528,1074642.152689,1114191.103006,1155195.532682,1197709.006226,1241787.059431,1287487.271911,1334869.342328,1383995.166369,1434928.917605,1487737.131325,1542488.791442,1599255.420618,1658111.173684,1719132.934524
11,"IRQ","Muhafazat al-Qadisiya",1038476.93254,1069487.07207,1101423.21075,1134313,1168184.91694,1203068.28906,1238993.3196,1275991.11369,1314093.70533,1353334.08505,1393746.22854,1435365.12605,1478226.81267,1522368.39953,1567828.10597,1614645.29257,1662860.49528,1712515.46052,1763653.18128,1816317.93436,1870555.31877
12,"IRQ","al-Muthanna",483193.59285702,500706.02274343,518853.15723783,537658,557144.38840885,577337.02378948,598261.50271262,619944.34945274,642413.049603,665696.08492349,689822.96943742,714824.28684714,740731.72930766,767578.13758991,795397.54272173,824225.20911549,854097.6792758,885052.8201243,917129.8709933,950369.4933718,984813.8224444
13,"IRQ","Thi Qar",1340182.2986021,1382785.2154414,1426742.4320095,1472097,1518893.3396739,1567177.2833622,1616996.1203562,1668398.6432195,1721435.1955784,1776157.721431,1832619.816011,1890876.7782923,1950985.6651387,2013005.3471873,2076996.5665108,2143021.996104,2211146.301267,2281436.202941,2353960.543046,2428790.351918,2505998.917866
14,"IRQ","Maysan",733806.093351,756252.1370023,779384.7719481,803225,827794.4653876,853115.4744016,879211.0156503,906104.7809307,933821.1867343,962385.3964212,991823.3430579,1022161.7529645,1053428.1699841,1085650.9804787,1118859.4391155,1153083.6954105,1188354.8211125,1224704.8384132,1262166.7490064,1300774.5640678,1340563.3351209
15,"IRQ","Basrah",1694002.7031508,1753917.0700687,1815950.5194159,1880178,1946677.1114565,2015528.1980089,2086814.4455215,2160621.9820397,2237039.9818283,2316160.7730894,2398079.9495709,2482896.4860155,2570712.8577423,2661635.1644777,2755773.2585664,2853240.877626,2954155.7820313,3058639.8971576,3166819.460696,3278825.1751944,3394792.365947
16,"IRQ","Duhouk",627514.6053645,675422.4487236,726987.834768,782490,842229.499334,906529.833671,975739.20171,1050232.38551,1130412.780014,1216714.577507,1309605.118847,1409587.424214,1517202.917053,1633034.35599,1757708.990585,1891901.958002,2036339.939013,2191805.093114,2359139.294065,2539248.688803,2733108.604401
17,"IRQ","Muhafazat Erbil",1484589.15454,1526117.5953,1568807.71192,1612692,1657803.8641,1704177.64324,1751848.63699,1800853.13236,1851228.43141,1903012.87966,1956245.89527,2010967.99905,2067220.84528,2125047.25345,2184491.24083,2245598.05602,2308414.21331,2372987.52817,2439367.15359,2507603.61755,2577748.86142
18,"IRQ","al-Sulaimaniya",1443804.5999499,1477303.805614,1511580.2610382,1546652,1582537.4746963,1619255.5654526,1656825.5906571,1695267.3169216,1734600.9694859,1774847.2428539,1816027.3116887,1858162.841946,1901276.0022723,1945389.4756793,1990526.471464,2036710.7374328,2083966.5723791,2132318.8388909,2181792.9764009,2232415.0146209,2284211.5871631
