"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"COL","AMAZONAS",53095.349982314,55743.762097871,58524.277810725,61443.486488333,64508.306177596,67726,71104.19336339,74650.89203354,78374.5011059,82283.84492511,86388.18799635,90697.2569413,95221.26354844,99970.9289735,104957.50914632,110192.82144646,115689.27270765,121459.88861985,127518.34459915,133878.9981952,140556.92311614
2,"COL","ANTIOQUIA",5079916.40983736,5195049.83144268,5312792.68669497,5433204.11691103,5556344.60384033,5682276,5811061.55976271,5942765.97112919,6077455.3882169,6215197.46446786,6356061.3866945,6500117.90974643,6647439.39211339,6798099.83224722,6952174.90572357,7109742.00328048,7270880.26964829,7435670.64334912,7604195.89731285,7776540.6804954,7952791.56035103
3,"COL","ARAUCA",186031.11166207,194405.60715939,203181.54411525,212378.43558933,222016.75812089,232118,242704.71199281,253800.5606423,265430.38427927,277620.25188259,290397.52493437,303790.92242424,317830.5891708,332548.16761508,347976.87329034,364151.57413329,381108.87384558,398887.19952368,417526.89375844,437070.31145022,457561.92157451
4,"COL","ARCHIPIELAGO DE SAN ANDRES",61166.29996756,62937.58087176,64760.45947425,66636.44534552,68567.09236026,70554,72598.81469496,74703.23120509,76868.99404205,79097.89893283,81391.79432646,83752.58294556,86182.2233831,88682.73174641,91256.18334994,93904.71445738,96630.52407533,99435.87580015,102323.09971865,105294.59436539,108352.82873793
5,"COL","ATLANTICO",1932486.43838343,1975890.91783326,2020882.50969589,2067536.78160196,2115933.32942909,2166156,2218293.12618041,2272437.77525947,2328688.0112211,2387147.17173475,2447924.16068856,2511133.75716875,2576896.94174752,2645341.24116748,2716601.09231673,2790818.2267147,2868142.07657511,2948730.20372271,3032748.75260743,3120372.92884634,3211787.50461191
6,"COL","BOGOTA, D.C.",5975478.87204,6139187.04657,6307380.27862,6480181.44378,6657716.78404,6840116,7027512.34562,7220042.72556,7417847.79524,7621072.06353,7829863.99841,8044376.13533,8264765.18875,8491192.16656,8723822.48773,8962826.10317,9208377.61986,9460656.42844,9719846.83425,9986138.19198,10259725.044
7,"COL","BOLIVAR",1656292.859164,1696919.61302667,1739309.24428683,1783639.33066959,1830118.5616437,1878993,1930553.63527287,1985145.49668127,2043178.64878019,2105141.46003011,2171616.61541917,2243300.44195102,2321026.23387925,2405792.40682809,2498796.48211156,2601476.11008887,2715558.59223441,2843120.66407684,2986660.6670712,3149185.67831456,3334316.70036677
8,"COL","BOYACA",1211761.83401856,1219343.88890125,1227484.21553567,1236188.06451049,1245461.41911638,1255311,1265744.2711847,1276769.44746467,1288395.5031853,1300632.18239658,1313490.01041792,1326980.30681065,1341115.19976762,1355907.64196823,1371371.42789037,1387521.21262243,1404372.53221214,1421941.82555032,1440246.45787774,1459304.74590012,1479135.9845892
9,"COL","CALDAS",946748.61712966,950706.07247473,954884.83073248,959283.92409196,963902.53651231,968740,973795.79108901,979069.52752399,984560.96512423,990269.99484129,996196.63999079,1002341.05364824,1008703.51622143,1015284.43317917,1022084.33292774,1029103.86485026,1036343.79747809,1043805.01681679,1051488.52479292,1059395.43784509,1067526.98563946
10,"COL","CAQUETA",368364.20949309,377919.33420322,387876.52418312,398252.96706643,409066.76782951,420337,432083.76005759,444328.22520026,457092.71471125,470400.75515658,484277.14965145,498748.05146979,513841.04227844,529585.21528731,546011.26365516,563151.57446842,581040.32869329,599713.60746006,619209.50512395,639568.24952686,660832.3299582
