"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"GAB","Province du Moyen-Ogooue_Ogooue et des Lacs",43485.4826185,44882.3064326,46323.9984798,47812,49347.7985282,50932.9293812,52568.977193,54257.5774984,56000.4183681,57799.2420966,59655.8469435,61572.0889315,63549.8837018,65591.2084289,67698.1037976,69872.6760424,72117.0990539,74433.6165512,76824.5443255,79292.2725548,81839.2681937
2,"GAB","Province de la N'gounie_Boumi-Louetsi",21319.2321994,21819.01366,22330.5113731,22854,23389.7606406,23938.0809848,24499.2554664,25073.5854219,25661.3792518,26262.9525864,26878.628455,27508.73746,28153.6179538,28813.6162206,29489.0866628,30180.3919906,30887.9034174,31612.0008586,32353.0731362,33111.518187,33887.7432765
3,"GAB","Province de la N'gounie_Dola",7330.29345509,7502.13570229,7678.00640457,7858,8042.21314055,8230.74474395,8423.69604687,8621.17065921,8823.2746198,9030.1164533,9241.80722848,9458.46061787,9680.19295882,9907.12331591,10139.373545,10377.0683584,10620.3353922,10869.3052747,11124.1116962,11384.8914813,11651.7846621
4,"GAB","Province de la N'gounie_Douya-Onoye",21589.7571551,22095.880465,22613.8686978,23144,23686.5590385,24241.8371537,24810.1325157,25391.7502847,25987.0027743,26596.2096201,27219.6979506,27857.802563,28510.8661032,29179.2392496,29863.2809016,30563.3583719,31279.8475843,32013.1332752,32763.6092003,33531.678346,34317.7531457
5,"GAB","Province de la N'gounie_Louetsi-Bibaka",3432.8684035,3513.34428409,3595.70674075,3680,3766.26932517,3854.56104069,3944.92255695,4037.40239576,4132.05021645,4228.91684247,4328.05428872,4429.51578949,4533.35582699,4639.63016067,4748.39585714,4859.7113208,4973.63632519,5090.23204515,5209.56108958,5331.68753514,5456.6769606
6,"GAB","Province de la N'gounie_Louetsi-Wano",11986.1212273,12267.1088876,12554.6836717,12849,13150.2159128,13458.4931554,13773.9972647,14096.8976585,14427.3677259,14765.5849209,15111.7308576,15465.9914074,15828.5567992,16199.6217213,16579.3854262,16968.0518372,17365.8296583,17772.9324859,18189.5789239,18615.9927008,19052.4027899
7,"GAB","Province de la N'gounie_Mougalaba",2398.34365908,2454.56743326,2512.10924741,2571,2631.27131386,2692.95555316,2756.08584074,2820.69607595,2886.82095285,2954.4959788,3023.75749356,3094.6426888,3167.18962804,3241.43726714,3317.42547519,3395.19505592,3474.78776959,3556.24635546,3639.6145547,3724.93713392,3812.25990916
8,"GAB","Province de la N'gounie_Ndolou",5241.65422807,5364.53302509,5490.2924392,5619,5750.72482015,5885.53763251,6023.51082812,6164.71849505,6309.23645822,6457.14232007,6608.51550227,6763.43728835,6921.99086735,7084.26137848,7250.33595687,7420.30378032,7594.25611719,7772.28637546,7954.49015281,8140.96528802,8331.81191347
9,"GAB","Province de la N'gounie_Ogoulou",9394.67872056,9614.91583835,9840.31592013,10071,10307.0919494,10548.7185437,10796.0095302,11049.0976978,11308.1189483,11573.2123697,11844.5203103,12122.1884554,12406.3659059,12697.2052576,12994.862684,13299.4980195,13611.2748454,13930.3605779,14256.9265579,14591.148143,14933.2048017
10,"GAB","Province de la Nyanga_Basse-Banio",6740.8880173,6886.10772784,7034.45592297,7186,7340.80880816,7498.95267993,7660.50346296,7825.53455273,7994.12092586,8166.33917424,8342.26753976,8521.98594989,8705.57605399,8893.12126041,9084.70677435,9280.41963661,9480.34876314,9684.58498537,9893.22109157,10106.3518689,10324.0741467
