"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"MRT","Hodh Chargui",281600.00083755,289046.70653953,296945.00966693,305336.40943428,314267.89834575,323792.74676138,333971.40249839,344872.52243041,356574.15555011,369165.09983462,382746.45856146,397433.42549608,413357.33274005,430668,449536.42977825,470157.89955913,492755.50960425,517584.25364498,544935.68968994,575143.29958646,608588.63906743
2,"MRT","Hodh El Gharbi",212156.00139179,217116.09737919,222266.32211696,227614.76963286,233169.94889783,238940.80552796,244936.7446976,251167.65533318,257643.93565922,264376.52017224,271376.90812413,278657.19360109,286230.09728487,294109,302307.97813587,310841.84106383,319726.17065205,328977.36300325,338612.67254226,348650.25858319,359109.23452343
3,"MRT","Assaba",242265.00035577,247518.9843053,252944.93161839,258548.87278093,264337.08732391,270316.114265,276492.76301572,282874.12478442,289467.5844863,296280.83319278,303321.88113858,310599.07131674,318121.0936829,325897,333936.21935373,342248.574365,350844.29813308,359734.05194614,368928.94378851,378440.54768263,388280.92391023
4,"MRT","Gorgol",242711.00073692,248729.94533021,254919.39812744,261284.68115139,267831.29686812,274564.93478955,281491.47833858,288617.01198403,295947.82865614,303490.43745862,311251.57168265,319238.19714257,327457.520845,335917,344624.35139925,353587.56116522,362814.89489804,372314.90822932,382096.45780245,392168.71269956,402541.16633547
5,"MRT","Brakna",247006.00018982,251132.26786628,255386.23234648,259773.04861835,264298.11819658,268967.10242378,273785.93656882,278760.8447701,283898.35587842,289205.32025815,294688.92761281,300356.72589693,306216.64138878,312277,318546.54990466,325034.48557447,331750.47331352,338704.67839427,345907.79390177,353371.07140011,361106.35354331
6,"MRT","Trarza",268220.00069172,268409.52400283,268626.08469127,268869.58874809,269139.95223026,269437.1012278,269760.97184266,270111.51016746,270488.67227381,270892.42420438,271322.74196934,271779.61155003,272263.02890843,272773,273309.54079435,273872.67730023,274462.44559663,275078.89187033,275722.07245723,276392.05389151,277088.91296037
7,"MRT","Adrar",69541.99952701,68867.08209069,68219.14118016,67597.36462943,67000.96702269,66429.18881004,65881.29545281,65356.57659799,64854.34527993,64373.93714916,63914.70972638,63476.04168175,63057.33213857,62658,62277.48329784,61915.23856404,61570.74022222,61243.48000016,60932.96636171,60638.72395789,60360.29309549
8,"MRT","Dakhlet Nouadhibou",79516.0011377436,82031.2954352092,84682.6222498003,87472.540034348,90403.9238437231,93479.9601972641,96704.1432768321,100080.27237854,103612.450541818,107305.084291266,111162.884434171,115190.867860434,119394.360297867,123779,128350.742305608,133115.865071759,138080.974936082,143253.014398846,148639.269711912,154247.379557173,160085.344510562
9,"MRT","Tagant",76619.99961282,76893.24823359,77176.77249526,77470.52418886,77774.45803871,78088.53166973,78412.70557421,78746.94308017,79091.21032126,79445.47620733,79809.71239564,80183.89326424,80567.99588512,80962,81365.88799503,81779.64487821,82203.25825731,82636.71831868,83080.01780688,83533.15200529,83996.11871854
10,"MRT","Guidimagha",177707.00164807,182897.65440887,188325.98299058,194002.05396392,199936.47178394,206140.40824579,212625.63372416,219404.55030811,226490.22694965,233896.43675516,241637.69655222,249729.30888102,258187.40656159,267029,276272.0274147,285935.40816373,296039.09937687,306604.15610291,317652.79520154,329208.46322136,341295.90852269
11,"MRT","Tiris Zemmour",41120.99921867,41940.59992999,42777.7527426,43632.84161402,44506.2589842,45398.40596504,46309.69253336,47240.5377284,48191.36985386,49162.62668451,50154.75567742,51168.21418752,52203.46968884,53261,54341.29351506,55444.84943959,56572.1780322,57723.80085087,58900.25100589,60102.07341747,61329.82507954
12,"MRT","Inchiri",11500.00015047,11977.29635521,12475.47564301,12995.4854648,13538.31726365,14105.00854652,14696.6450541,15314.36303397,15959.35162173,16632.8553348,17336.17668543,18070.67891777,18837.7888744,19639,20475.87548742,21350.05157355,22263.24099219,23217.23659064,24213.91511921,25255.24120067,26343.27148852
13,"MRT","Nouakchott",558195.0117206,579566.4080412,602159.1643385,626052.3637905,651330.581186,678084.2799541,706410.2386017,736412.0087692,768200.4073032,801894.0448939,837619.894034,875513.8992782,915721.6329893,958399,1003712.9949057,1051842.5159534,1102979.2398284,1157328.56192,1215110.6070849,1276561.3161778,1341933.614178
