"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"MRT","Brakna_Aleg",66262.00085201,68306.75034333,70444.23214762,72678.83633139,75015.17925977,77458.11630017,80012.75530299,82684.47090722,85478.91972743,88402.05647793,91460.15109779,94659.80694272,98007.98011367,101512,105179.59111597,109018.89631953,113038.50150484,117247.46186891,121655.32985864,126272.18491162,131108.66511371
2,"MRT","Dakhlet Nouadhibou_Chami",4708.2065482136,4483.9620430992,4273.1702968503,4075.087205138,3889.0110722371,3714.2802250451,3550.2707621431,3396.3944304082,3252.0966218289,3116.8544839771,2990.175137442,2871.593994458,2760.6731728579,2657,2560.1856017056,2469.8635712387,2385.6887140453,2307.3358637216,2234.4987654707,2166.8890230585,2104.2351057782
3,"MRT","Dakhlet Nouadhibou_Nouadhibou",74807.79458953,77547.33339211,80409.45195295,83397.45282921,86514.912771486,89765.679972219,93153.872514689,96683.877948132,100360.353919989,104188.229807289,108172.709296729,112319.273865976,116633.687125009,121122,125790.556703902,130646.00150052,135695.286222037,140945.678535124,146404.770946441,152080.490534114,157981.109404784
4,"MRT","Brakna_Bababe",33672.00073499,33928.94054367,34188.80873692,34451.64044047,34717.47121966,34986.33708521,35258.27449908,35533.3203803,35811.51211019,36092.88753931,36377.4849928,36665.34327648,36956.5016835,37251,37548.87851182,37850.1780111,38154.93980188,38463.2057079,38775.01807851,39090.41979554,39409.45428024
5,"MRT","Brakna_Boghe",63122.99822578,63770.45752234,64426.42642038,65091.0332311,65764.40841124,66446.68460146,67137.9966656,67838.4817317,68548.27923175,69267.53094414,69996.38103567,70734.97610535,71483.46522818,72242,73010.7345835,73789.82575469,74579.43295091,75379.71831858,76190.84676308,77012.98599915,77846.30660166
6,"MRT","Assaba_Barkeol",62237.99893387,63429.47274658,64646.53089827,65889.7597817,67159.75989545,68457.1461957,69782.54845756,71136.61164568,72519.99629462,73933.37889809,75377.45230922,76852.92615091,78360.52723626,79901,81475.10694177,83083.62907991,84727.36641707,86407.13841904,88123.78450382,89878.16454531,91671.15938926
7,"MRT","Assaba_Guerou",31480.00109374,32319.14275905,33186.12185474,34081.9253007,35007.57605583,35964.1344561,36952.69960131,37974.41079525,39030.44903852,40122.03857831,41250.4485158,42416.99447398,43623.04032793,44870,46159.33932292,47492.57797203,48871.29147048,50297.11326951,51771.73690748,53296.91824908,54874.47780938
8,"MRT","Brakna_Magtalahjar",47288.0010886,47978.0918582,48684.3732321,49407.3279594,50147.4544339,50905.2672128,51681.2975545,52476.093974,53290.2228166,54124.2688506,54978.835881,55854.5473829,56752.0471557,57672,58615.092417,59582.0333312,60573.5548375,61590.4129725,62633.3885132,63703.2878013,64800.9435947
9,"MRT","Brakna_MBagne",36660.99928844,37148.02759874,37642.39180946,38144.21065599,38653.60487201,39170.69722414,39695.61254665,40228.47777688,40769.42199245,41318.57644617,41876.07460555,42442.05218948,43016.64720773,43600,44192.25327637,44793.55215795,45404.04421839,46023.87952638,46653.21068834,47292.1928925,47940.983953
10,"MRT","Assaba_Boumdeid",8703.99975644,8617.23099483,8535.09691074,8457.51791114,8384.41767311,8315.72307463,8251.36412741,8191.27391239,8135.38851735,8083.64697673,8035.99121388,7992.36598509,7952.71882602,7917,7885.16244837,7857.16174277,7832.95603934,7812.50603481,7795.77492431,7782.72836116,7773.33441818
11,"MRT","Assaba_Kiffa",76779.00179397,78800.56978497,80904.85812682,83095.59705752,85376.69067055,87752.22512747,90226.47725999,92803.92358265,95489.24973195,98287.36035534,101203.38947015,104242.71131513,107410.95171714,110714,114158.02145834,117749.47042574,121495.10396386,125401.99620327,129477.55336691,133729.52950716,138166.04299426
12,"MRT","Assaba_Kankoussa",63063.99877775,64352.56801987,65672.32382782,67024.07272987,68408.64302897,69826.8854111,71279.67356945,72767.90484845,74292.50090386,75854.40838431,77454.59962953,79094.07339163,80773.85557555,82495,84258.58918233,86065.73514455,87917.58024233,89815.29801951,91760.09408599,93753.20701992,95795.90929915
13,"MRT","Hodh El Gharbi_Tintane",63683.00083798,65650.08346113,67701.20352722,69840.50213463,72072.34073781,74401.31343166,76832.25994154,79370.27936141,82020.74468239,84789.31816049,87681.96756976,90704.98339737,93864.99703051,97169,100624.36433655,104238.86411132,108020.6982255,111978.51452677,116121.43532972,120459.08442242,125001.61564906
14,"MRT","Hodh Chargui_Djiguenni",44100.00066389,45002.72993455,45947.76740583,46936.5640671,47970.65164935,49051.64675805,50181.25525107,51361.27687716,52593.61018911,53880.25774808,55223.3316366,56625.05929841,58087.78972347,59614,61206.30225404,62867.4510004,64600.35092905,66408.06515174,68293.82393934,70261.0339753,72313.28815824
15,"MRT","Hodh Chargui_Nema",63376.99991226,64877.3819928,66425.11125559,68021.70529158,69668.73284263,71367.81554299,73120.62972184,74928.90826821,76794.44255981,78719.08445891,80704.74837768,82753.41341391,84867.12556213,87048,89298.22345452,91620.05665078,94015.83684341,96487.9804391,99038.98570723,101671.43558581,104388.00058409
16,"MRT","Hodh Chargui_Timbedra",56520.99926531,57978.41943542,59477.05888502,61018.16400391,62603.02066296,64232.95550566,65909.337282,67633.5782267,69407.1354851,71231.5125846,73108.2609575,75038.9815128,77025.3262621,79069,81171.7620397,83335.428008,85561.8716996,87853.0269948,90210.8898405,92637.5202984,95135.0446621
17,"MRT","Adrar_Aoujeft",20180.99965542,19508.8133082,18859.10152475,18231.1101263,17624.11032984,17037.39789022,16470.29227116,15922.13584448,15392.29311644,14880.14998026,14385.11299395,13906.6086827,13444.08286469,12997,12564.84256138,12147.11042633,11743.32028986,11353.00509705,10975.71349484,10611.00930239,10258.47099931
18,"MRT","Adrar_Atar",38961.99989207,38930.4267564,38903.22915441,38880.34843674,38861.72730479,38847.30978437,38837.04119996,38830.86814988,38828.73848166,38830.60126828,38836.40678438,38846.10648305,38859.65297372,38877,38898.10241756,38922.91617361,38951.39828567,38983.50682137,39019.20087865,39058.44056642,39101.18698497
19,"MRT","Hodh El Gharbi_Aioun",46273.00039652,47324.94131001,48434.39215343,49603.78203134,50835.6778113,52132.79115367,53497.98593946,54934.28611686,56444.88399088,58033.14897901,59702.63685894,61457.09953585,63300.49535601,65237,67271.01798398,69407.19480495,71650.42976428,74005.88950754,76479.02232111,79075.57322418,81801.59990582
20,"MRT","Hodh El Gharbi_Kobeni",71440.00044014,72818.22483229,74233.94012151,75688.43588269,77183.05325953,78719.18722779,80298.28896427,81921.86832518,83591.49644107,85308.80843067,87075.5062432,88893.36163206,90764.21926819,92690,94672.7042638,96714.4156569,98817.3046772,100983.632639,103215.7557728,105516.1295205,107887.3130296
21,"MRT","Hodh El Gharbi_Tamchekett",30759.99971715,31322.84777576,31896.7863148,32482.0495842,33078.87708919,33687.51371484,34308.20985233,34941.22152973,35586.81054488,36245.24460207,36916.79745223,37601.74903581,38300.38563016,39013,39739.89155154,40481.36649066,41237.73798507,42009.32632994,42796.45911863,43599.47141609,44418.70593895
22,"MRT","Guidimagha_Selibaby",128311.0017094,132616.13764044,137079.99111164,141708.92035214,146509.55620105,151488.81442425,156653.90860823,162012.36366132,167572.02995061,173341.0981051,179328.1145168,185541.99757528,191992.05467064,198688,205639.97322099,212858.55898888,220354.80742406,228140.2555513,236226.94976335,244627.46935266,253354.95117058
23,"MRT","Guidimagha_OuldYenge",49395.99993867,50281.51676843,51245.99187894,52293.13361178,53426.91558289,54651.59382154,55971.72511593,57392.18664679,58918.19699904,60555.33865006,62309.58203542,64187.31130574,66195.35189095,68341,70632.05419371,73076.84917485,75684.29195281,78463.90055161,81425.84543819,84580.9938687,87940.95735211
24,"MRT","Hodh Chargui_Amourj",70088.99872332,71720.35861704,73390.01364027,75098.86996809,76847.85537949,78637.91977651,80470.03571485,82345.19894848,84264.42898639,86228.76966358,88239.28972552,90297.08342631,92403.27114237,94559,96765.44451853,99023.80726895,101335.31954863,103701.24207206,106122.86567872,108601.51205754,111138.53448969
25,"MRT","Hodh Chargui_Bassiknou",34257.09619588,35687.74683782,37380.09868955,39369.71025832,41697.40795648,44410.06170126,47561.47513895,51213.40743319,55436.74606348,60312.85295127,65935.10953489,72410.69019424,79862.59778232,88432,98280.91108577,109595.26986005,122588.4727102,137505.42876518,154627.21444425,174276.41598091,196823.26161271
26,"MRT","Trarza_Boutilimit",56559.99968805,56992.4482753,57437.34038895,57894.80511295,58364.97649446,58847.99362225,59344.0007095,59853.14717862,60375.5877499,60911.48253305,61460.99712162,62024.3026914,62601.57610154,63193,63798.76293142,64419.05944957,65054.09023335,65704.06220619,66369.18865972,67049.6893815,67745.79078691
27,"MRT","Tiris Zemmour_Zoueirat",33928.999337,34653.2053104,35392.8692784,36148.3211882,36919.8980293,37707.9439844,38512.8105826,39334.8568563,40174.4495013,41031.9630405,41907.779991,42802.2910344,43715.8951915,44649,45602.0216964,46575.3854016,47569.5253108,48584.8848867,49621.9170579,50681.0844205,51762.8594445
28,"MRT","Tagant_Moudjeria",36676.00001173,37042.37920641,37412.4516357,37786.25478125,38163.82650656,38545.20506153,38930.42908637,39319.53761523,39712.5700809,40109.56631847,40510.56656914,40915.61148523,41324.74213343,41738,42155.4269943,42577.06545343,43002.95814665,43433.14827979,43867.67949977,44306.59589868,44749.94201923
29,"MRT","Tagant_Tidjikja",35316.99958536,35257.26893533,35202.07912011,35151.35732833,35105.03239738,35063.03478094,35025.29651636,34991.75119338,34962.33392301,34936.98130769,34915.63141157,34898.22373133,34884.69916815,34875,34869.06985413,34866.85368071,34868.29772688,34873.34951123,34881.9577987,34894.07257643,34909.64502966
30,"MRT","Tagant_Tichit",4627.00001573,4593.60009185,4562.24173945,4532.91207928,4505.59913477,4480.29182726,4456.97997148,4435.65427156,4416.30631735,4398.92858117,4383.51441493,4370.05804768,4358.55458354,4349,4341.3911466,4335.72574407,4332.00238378,4330.22052766,4330.38050841,4332.48353018,4336.53166965
31,"MRT","Trarza_RKiz",70451.0001159,70480.6702346,70511.8758493,70544.6151065,70578.8862239,70614.6874873,70652.017253,70690.87394534,70731.25605809,70773.16215365,70816.59086277,70861.54088418,70908.01098504,70956,71005.50683153,71056.53044945,71109.06989087,71163.12425992,71218.69272765,71275.77453154,71334.36897596
32,"MRT","Gorgol_Kaedi",86836.00150898,89096.18924208,91419.64051684,93808.21033878,96263.80984725,98788.40805308,101384.03363205,104052.77677563,106796.79109876,109618.29560982,112519.57674049,115502.99044207,118570.96434749,121726,124970.67515616,128307.64615778,131739.65038247,135269.50876963,138900.12842745,142634.50532312,146475.72705859
33,"MRT","Gorgol_Maghama",45500.99990155,46928.84701352,48405.62524317,49933.17646452,51513.41812018,53148.34654374,54840.04043618,56590.66450324,58402.47326133,60277.81502069,62219.13605374,64228.98495744,66310.01721989,68465,70696.81713095,73008.47435856,75403.10482519,77883.97481181,80454.48975048,83118.20052045,85878.81004069
34,"MRT","Gorgol_Mounguel",32557.99966598,33269.37251765,33997.3429838,34742.31630341,35504.70791389,36284.94371279,37083.4603271,37900.7053885,38737.13781621,39593.22810799,40469.45863725,41366.32395912,42284.33112425,43224,44185.8636015,45170.46842952,46178.37481913,47210.15729589,48266.40494197,49347.72177196,50454.72711854
35,"MRT","Gorgol_MBout",77815.99966041,79435.53655696,81096.78938363,82800.97804468,84549.3609868,86343.23647994,88183.94394325,90072.86531666,92011.42647984,94001.09872012,96043.40025117,98139.89778394,100292.20815337,102502,104770.99551064,107100.97221936,109493.76487125,111951.26735199,114475.43468255,117068.28508403,119731.90211765
36,"MRT","Nouakchott_Arafat ",102169.005998,106532.474343,111082.299164,115826.439438,120773.194054,125931.216333,131309.529166,136917.540796,142765.061277,148862.319634,155219.981756,161849.169055,168761.477919,175969,183484.343363,191320.654544,199491.641544,208011.597811,216895.427242,226158.670255,235817.530973
37,"MRT","Nouakchott_Dar Naim",61089.0010394,65255.798857,69706.8082962,74461.415046,79540.3270666,84965.6647802,90761.0574131,96951.7459088,103564.692861,110628.699947,118174.533365,126235.057834,134845.379734,144043,153867.977456,164363.103285,175574.087397,187549.757513,200342.271828,214007.346175,228604.49669
38,"MRT","Nouakchott_El Mina",95011.0036279,97482.9512014,100019.212639,102621.461227,105291.413784,108030.831797,110841.522584,113725.340482,116684.188075,119720.017448,122834.831473,126030.685132,129309.686873,132674,136125.844101,139667.496511,143301.293818,147029.633399,150854.975009,154779.842394,158806.824967
39,"MRT","Nouakchott_Ksar",43531.0001087,43805.1658084,44081.0582506,44358.6883108,44638.0669326,44919.2051289,45202.1139817,45486.804643,45773.2883348,46061.5763501,46351.6800526,46643.610878,46937.3803338,47233,47530.4815295,47829.8366486,48131.0771577,48434.214931,48739.261918,49046.2301432,49355.131707
40,"MRT","Trarza_Rosso",55553.99985212,55717.9255034,55882.37018117,56047.33555914,56212.82331672,56378.83513853,56545.37271469,56712.437741,56880.0319184,57048.1569537,57216.81455903,57386.00645202,57555.7343561,57726,57896.80511826,58068.15145103,58240.04074393,58412.47474841,58585.45522152,58758.98392602,58933.06263034
41,"MRT","Trarza_Mederdra",30424.00009718,30414.23667312,30406.4321917,30400.54988581,30396.55392512,30394.40939478,30394.08227266,30395.53940879,30398.74850456,30403.67809208,30410.29751509,30418.57690894,30428.48718259,30440,30453.08776184,30467.72358863,30483.88130328,30501.53541488,30520.66110205,30541.23419746,30563.23117209
42,"MRT","Trarza_Ouad Naga",26254.00036665,26043.34794052,25835.14809945,25629.36893151,25425.97896433,25224.94715866,25026.24290252,24829.83600484,24635.69668963,24443.79558988,24254.1037419,24066.59257946,23881.2339282,23698,23516.86338749,23337.79705866,23160.7743515,22985.76896872,22812.75497263,22641.70677992,22472.59915674
43,"MRT","Trarza_Keur Macen",28977.00057182,28760.89537589,28552.9179807,28352.91415218,28160.73330573,27976.22842628,27799.25599029,27629.67588887,27467.35135323,27312.14888202,27163.93816893,27022.59203403,26887.98635496,26760,26638.51476381,26523.41530289,26414.5890737,26311.92627221,26215.31977366,26124.66507507,26039.86023833
44,"MRT","Nouakchott_Riad",42413.0007101,45857.0965708,49580.8660246,53607.0196235,57960.1121023,62666.692133,67755.4642399,73257.4638633,79206.2466384,85638.0930446,92592.2296736,100111.068464,108240.465365,117030,126533.278048,136808.258169,147917.605487,159929.073769,172915.918646,186957.344381,202138.986924
45,"MRT","Nouakchott_Sebkha",63473.9997681,64109.1266375,64750.6086466,65398.5093855,66052.8930809,66713.8246016,67381.3694658,68055.5938474,68736.5645822,69424.3491748,70119.0158053,70820.6333361,71529.2713186,72245,72967.8903306,73698.0139704,74435.4432967,75180.2514109,75932.5121459,76692.3000731,77459.6905105
46,"MRT","Nouakchott_Tevragh Zeina  ",48093.0000227,47955.5124336,47818.4178921,47681.7152745,47545.4034605,47409.4813327,47273.9477772,47138.8016831,47004.0419428,46869.6674517,46735.6771085,46602.069815,46468.8444761,46336,46203.5352978,46071.4492838,45939.7408754,45808.4089931,45677.4525606,45546.8705045,45416.6617545
47,"MRT","Nouakchott_Teyarett
",46350.9985456,48283.551077,50296.6792035,52393.7424334,54578.2403461,56853.8184319,59224.2741757,61693.5633944,64265.806838,66945.2970667,69736.505614,72644.0904491,75672.9037498,78828,82114.6444248,85538.3217766,89104.7454886,92819.867209,96689.8867334,100721.262351,104920.721621
48,"MRT","Nouakchott_Toujounine",56064.0019001,60284.7311125,64823.2142219,69703.3730518,74950.930359,80593.5454158,86660.9597983,93185.1541512,100200.516754,107744.024777,115855.439186,124577.514315,133956.22322,144041,154885.000355,166545.381765,179083.604764,192565.756884,207062.901002,222651.449901,239413.569031
49,"MRT","Adrar_Chinguitti",6703.99997654,6712.16602803,6720.34281184,6728.53034273,6736.72863546,6744.93770482,6753.15756562,6761.38823269,6769.62972088,6777.88204508,6786.14522016,6794.41926104,6802.70418268,6811,6819.306728,6827.62438168,6835.95297604,6844.29252614,6852.64304703,6861.00455382,6869.37706157
50,"MRT","Inchiri_Akjoujt",11500.00015047,11977.29635521,12475.47564301,12995.4854648,13538.31726365,14105.00854652,14696.6450541,15314.36303397,15959.35162173,16632.8553348,17336.17668543,18070.67891777,18837.7888744,19639,20475.87548742,21350.05157355,22263.24099219,23217.23659064,24213.91511921,25255.24120067,26343.27148852
51,"MRT","Tiris Zemmour_Bir Moughrein",2760.99986431,2835.16933059,2911.33123077,2989.53908813,3069.84786375,3152.31399515,3236.99543596,3323.9516966,3413.24388617,3504.93475533,3599.08874045,3695.77200887,3795.05250537,3897,4001.68613701,4109.18448529,4219.57059,4332.9220257,4449.31845086,4568.84166384,4691.57566035
52,"MRT","Tiris Zemmour_FDeirick",4431.00001736,4452.225289,4473.55223343,4494.98133769,4516.51309115,4538.14798549,4559.8865148,4581.7291755,4603.67646639,4625.72888868,4647.88694597,4670.15114425,4692.52199197,4715,4737.58568165,4760.2795527,4783.0821314,4805.99393847,4829.01549713,4852.14733313,4875.38997469
53,"MRT","Adrar_Ouadane",3695.00000298,3715.67599806,3736.46768916,3757.37572366,3778.4007526,3799.54343063,3820.80441607,3842.18437094,3863.68396095,3885.30385554,3907.04472789,3928.90725496,3950.89211748,3973,3995.2315909,4017.58758242,4040.06867065,4062.6755556,4085.40894119,4108.26953526,4131.25804964
54,"MRT","Hodh Chargui_Oualata",7904.25530494,8216.80453754,8541.71255904,8879.46805939,9230.57905224,9595.57363906,9975.00080349,10369.431237,10779.4581972,11205.6984004,11648.7929489,12109.4082955,12588.2372457,13086,13603.4452368,14141.3512387,14700.5270633,15281.8137595,15886.0856332,16514.2515618,17167.2563615
55,"MRT","Hodh Chargui_NBeiket Lehwach",5351.65077195,5563.26518436,5783.24723163,6011.92778589,6249.6508026,6496.77383785,6753.66858619,7020.72143967,7298.33406902,7586.92402778,7886.92538037,8198.78935491,8522.98502196,8860,9210.34118889,9574.53553225,9953.13081006,10346.6964626,10755.8244467,11181.1301267,11623.2531991
