"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"OMN","Al Wusta Region_Ad Duqm",2821.75068763,3239.32443924,3718.69239499,4268.99910395,4900.74236152,5625.97346805,6458.52712269,7414.28533772,8511.48040797,9771.04271489,11217,12876.9357244,14782.5152581,16970.089937,19481.3905105,22364.3232082,25673.8836116,29473.2057647,33834.766535,38841.768202,44589.7256449
2,"OMN","Ad Dakhliyah Region_Adam",13721.9860376,14700.2572525,15748.2716202,16871.0012869,18073.772874,19362.2927499,20742.6741028,22221.4659438,23805.6841776,25502.8448887,27321,29268.7754742,31355.4122382,33590.8100253,35985.574343,38551.0667895,41299.4589566,44243.7901763,47398.0293839,50777.1413915,54397.1578862
3,"OMN","Muscat Governorate_Al Amrat",35401.9850059,37219.1231344,39129.5326141,41138.0009429,43249.5613549,45469.5054333,47803.3963716,50257.082915,52836.7140169,55548.7542487,58400,61397.5965101,64549.0557742,67862.2753686,71345.5582421,75007.6335228,78857.6783939,82905.3410916,87160.7650834,91634.614488,96338.1007995
4,"OMN","Al Batinah Region_Al Awabi",9440.46193939,9771.55997591,10114.2703584,10469.0003576,10836.1715283,11216.2202102,11609.5980463,12016.7725196,12438.2275089,12874.463864,13326,13793.3725145,14277.1368245,14777.8678269,15296.1605813,15832.6310175,16387.9166674,16962.6774223,17557.5963177,18173.3803444,18810.761289
5,"OMN","Ad Dakhliyah Region_Al Hamra",16324.4975133,16618.022427,16916.8251064,17221.0004493,17530.6450595,17845.857278,18166.737214,18493.3867765,18825.9097073,19164.4116132,19509,19859.7843066,20216.8759395,20580.3883085,20950.4368626,21327.1391265,21710.6147382,22100.9854869,22498.3753515,22902.9105402,23314.7195305
6,"OMN","Al Batinah Region_Al Musanaah",52209.8569666,53652.6653157,55135.3453682,56658.9989702,58224.7584171,59833.787295,61487.2813454,63186.469354,64932.6140636,66727.0131128,68571,70465.9450746,72413.2565554,74414.3815769,76470.8072648,78584.0618415,80755.7157613,82987.3828775,85280.7216423,87637.4363386,90059.2783467
7,"OMN","Ash Sharqiyah Region_Al Qabil",12632.5371627,12937.2808251,13249.3760353,13569.0001398,13896.3347635,14231.5659127,14574.884081,14926.4843571,15286.5665364,15655.3352336,16033,16419.7754417,16815.8813419,17221.5427859,17636.990289,18062.4599272,18498.1934715,18944.4385254,19401.4486656,19869.4835858,20348.8092447
8,"OMN","Al Batinah Region_Ar Rustaq",71986.125185,72724.483681,73470.4154874,74223.9982833,74985.3105445,75754.4315519,76531.4413993,77316.4210023,78109.4521063,78910.6172952,79720,80537.6845073,81363.7559683,82198.3004077,83041.4047325,83893.1567409,84753.645132,85622.9595143,86501.1904158,87388.4292926,88284.7685394
9,"OMN","Al Batinah Region_Al Khaburah",44424.3409316,45154.8163564,45897.3030871,46651.9986271,47419.1037277,48198.8224407,48991.3621737,49796.9337443,50615.7514368,51448.033059,52294,53153.8772895,54027.8936571,54916.2815936,55819.2774127,56737.1213137,57670.0574457,58618.3339723,59582.2031376,60561.9213334,61557.7491676
10,"OMN","Muscat Governorate_As Seeb",196109.523633,204829.23003,213936.644675,223449.006414,233384.320593,243761.393138,254599.86615,265920.255086,277743.987594,290093.444064,302992,316464.070259,330535.155268,345231.88929,360582.090841,376614.815342,393360.410119,410850.571847,429118.406542,448198.492229,468126.944391
