"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"CHL","Tarapaca ",223799.69940787,231221.17649482,238949.99478834,247004.95675327,255406.64360479,264177.62640293,273342.70426947,282929.17330269,292967.13022227,303489.81533618,314534,326140.424446737,338354.292641085,351225.831688699,364810.924332294,379171.824206109,394377.964792495,410506.874490393,427645.211837843,445889.93681872,465349.636262154
2,"CHL","Antofagasta",476922.738775126,485297.140186994,493984.010611591,502986.722677253,512309.306960708,521956.438565772,531933.426808946,542246.207898078,552901.340490051,563906.004060346,575268,586995.755401256,599098.329495051,611585.4227042,624467.388335478,637755.246890711,651460.703037721,665596.165267041,680174.768302979,695210.398308734,710717.721003495
3,"CHL","Atacama",249343.76764971,251762.26024627,254336.00120518,257064.84576641,259948.87202025,262988.37539149,266183.86357294,269536.05189966,273045.85913342,276714.40364841,280543,284533.15586821,288686.5693512,293005.12660098,297490.89979781,302146.14543677,306973.30292313,311974.99347451,317154.01930665,322513.36309983,328056.18774641
4,"CHL","Coquimbo",578495.87108447,590663.28626491,603209.98979151,616147.60044944,629488.12488625,643243.97032539,657427.95771547,672053.33532262,687133.7927642,702683.47553406,718717,735249.46891681,752296.48744773,769874.17973579,787999.20602176,806688.78033987,825960.68881158,845833.3085469,866325.62718074,887457.26306557,909248.48614373
5,"CHL","Valparaiso",1493103.54008561,1516120.49584943,1539852.00023315,1564326.55178302,1589574.06590811,1615625.95704327,1642515.22604961,1670276.55319588,1698946.39709559,1728563.10002331,1759167,1790800.55014322,1823508.44576633,1857337.75973439,1892338.08665268,1928561.69650898,1966063.6983673,2004902.21483986,2045138.56807482,2086837.47801136,2130067.27379646
6,"CHL","Libertador General Bernardo O'Higgins",757097.29484248,768760.15102924,780627.00672754,792701.58629348,804987.68498092,817489.17031341,830209.983509,843154.14091815,856325.73549177,869728.938288,883368,897247.25251809,911371.1105223,925744.07311056,940370.72545639,955255.74049629,970403.88066134,985819.99963673,1001509.04415308,1017476.05582803,1033726.17302683
7,"CHL","Maule",885453.28795917,896667.38594065,908097.00273798,919746.45422532,931620.15121531,943722.60157941,956058.4124027,968632.2922022,981449.05318963,994513.61358751,1007831,1021406.3498359,1035244.91378868,1049352.05837727,1063733.26854432,1078394.15030552,1093340.43347446,1108577.97444349,1124112.75902481,1139950.90536808,1156098.66693512
8,"CHL","Biobio",1823212.01379211,1842142.27183157,1861561.9937914,1881485.95562993,1901929.51822726,1922908.65251673,1944439.96575846,1966540.72902099,1989228.90594122,2012523.18280115,2036443,2061008.58497525,2086240.98665961,2112162.11152203,2138794.76129069,2166162.67241573,2194290.55739035,2223204.147957,2252930.24037633,2283496.74274509,2314932.7245919
9,"CHL","Araucania ",847976.2832265,858587.25556027,869535.00293772,880828.77489967,892478.13218137,904492.95755214,916883.46706299,929660.22173522,942834.13971457,956416.50888603,970419,984853.68030135,999733.02770406,1015069.94552977,1030877.77781886,1047170.32526451,1063961.86177043,1081267.15167608,1099101.46767587,1117480.60944557,1136420.9230365
10,"CHL","Los Lagos",691632.06754684,703970.42544567,716738.99599444,729952.41923877,743625.89830527,757775.22139435,772416.78464422,787567.61593785,803245.39965515,819468.50243865,836256,853627.70500356,871604.19609619,890206.84810262,909457.8634526,929380.30488583,949998.12948332,971336.22408562,993420.44214986,1016277.6421253,1039935.72736496
11,"CHL","Aisen Region",88490.307202412,89975.296088023,91492.001110244,93041.027372846,94622.993721679,96238.533052662,97888.292628751,99572.934406187,101293.135369044,103049.587872939,104843,106674.095921733,108543.616273561,110452.318539454,112400.977447298,114390.38537645,116421.352775559,118494.708593905,120611.300723996,122771.996457898,124977.682956168
12,"CHL","Magallanes and Antartica Chilena",148923.731495646,149800.101735015,150695.999656016,151611.309746485,152545.962721887,153499.935253519,154473.249908597,155465.975270745,156478.22626763,157510.164705385,158562,159633.990132091,160726.442813798,161839.716887629,162974.223959572,164130.430278831,165308.85887765,166510.091976059,167734.773677939,168983.612966352,170257.387009181
13,"CHL","Santiago Metropolitan Region (RM)",5919227.18896307,5987442.76668075,6061185.04127298,6140702.96584305,6226261.4227585,6318142.19698569,6416645.01301654,6522088.63964989,6634812.06711492,6755175.76126574,6883563,7020381.2973591,7166063.921103,7321071.50998912,7485893.79739957,7661051.44836826,7847098.01760961,8044622.03656838,8254249.23820122,8476644.92857626,8712516.51516674
14,"CHL","Los Rios",351038.63243565,353694.7806279,356395.99694558,359142.93566718,361936.26184412,364776.6514758,367664.79167951,370601.38087983,373587.12897759,376622.75754282,379709,382846.60181614,386036.32069917,389278.92678861,392575.2028618,395925.94453557,399331.96046977,402794.07258182,406313.11625792,409889.94057123,413525.40850225
15,"CHL","Arica Y Parinacota",190897.26747555,190266.28749701,189643.99948468,189030.19820949,188424.69345084,187827.30944785,187237.88439447,186656.26995806,186082.33083637,185515.94433838,184957,184405.39922141,183861.05493523,183323.89130118,182793.84342172,182270.85708246,181754.888517806,181245.904198958,180743.880642522,180248.804236322,179760.671095475
