"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"CHL","Biobio_Concepcion",891152.3651491,901879.4928052,912888.9982766,924191.4339177,935797.8157603,947719.6452474,959968.93200382,972558.21770794,985500.60110973,998809.76426095,1012500,1026586.24076926,1041084.08883041,1056009.84791603,1071380.55643911,1087214.02227838,1103528.85927724,1120344.52546802,1137681.36319494,1155560.64111884,1174004.59832223
2,"CHL","Biobio_Arauco",154655.04288844,155940.44654277,157254.99848143,158599.18072096,159973.48646219,161378.42031424,162814.49851842,164282.24918246,165782.21251531,167314.94107182,168881,170480.96729587,172115.43406273,173785.00477802,175490.29756549,177231.94447246,179010.59175646,180826.90017529,182681.5452862,184575.21774998,186508.62364364
3,"CHL","Biobio_Biobio",344493.82554409,348849.27593202,353315.00100627,357893.43230001,362587.05931977,367398.43091235,372330.15666678,377384.90833742,382565.42131653,387874.49613479,393315,398889.86837008,404602.10656782,410454.79143687,416451.07302701,422594.17633585,428887.40307664,435334.13350268,441937.82826929,448702.03033805,455630.36693481
4,"CHL","Araucania _Cautin",645169.25685963,656383.77978727,667920.00267143,679787.30448408,691995.37233059,704554.21233123,717474.1609103,730765.89652578,744440.45186193,758509.22648379,772984,787876.94572956,803200.64491179,818968.10147909,835192.75740418,851888.50866507,869069.7218369,886751.25134854,904948.45743151,923677.22477777,942953.98196254
5,"CHL","Los Lagos_Llanquihue",306127.19207762,313673.64788621,321492.99270999,329594.70502713,337988.61316191,346684.90820842,355694.15742227,365027.31812609,374695.75212621,384711.24067689,395086,405832.69738372,416964.46789114,428494.93169079,440438.21203157,452808.95390214,465622.34337765,478894.12769917,492640.63609718,506878.80141068,521626.18249589
6,"CHL","Los Lagos_Chiloe",147979.19074997,151312.81872667,154765.9977471,158343.56298625,162050.55512835,165892.22936674,169874.06480471,174001.77427736,178281.31461505,182718.89736564,187321,192094.3776187,197046.07518698,202183.44031873,207514.13663756,213046.15773786,218787.84177738,224747.88672641,230935.36630617,237359.74664838,244030.90370579
7,"CHL","Los Lagos_Osorno",218558.73841247,220015.02048682,221509.00556281,223041.02001862,224611.39795781,226220.48127843,227868.61974457,229556.17106591,231283.50096977,233050.98328036,234859,236707.94138746,238598.20604407,240530.20099458,242504.34177838,244521.05253391,246580.76609079,248683.92405934,250830.97692581,253022.38414923,255258.61425382
8,"CHL","Los Lagos_Palena",18966.94630678,18968.93834597,18970.99997454,18973.13120677,18975.3320572,18977.60254076,18979.94267267,18982.35246849,18984.83194412,18987.38111576,18990,18992.68861368,18995.446974,18998.27509852,19001.17300509,19004.14071192,19007.1782375,19010.2856007,19013.4628207,19016.70991701,19020.02690946
9,"CHL","Aisen Region_Coyhaique",49317.23220085,50201.62321805,51103.00069492,52021.67467363,52957.96107346,53912.18179871,54884.66484922,55875.744432842,56885.761079904,57915.06175972,58964,60032.936007439,61122.236791411,62232.276289677,63363.435496297,64516.102592347,65690.673078543,66887.549911078,68107.143639254,69349.872546231,70616.162792076
10,"CHL","Aisen Region_Aysen",28544.31460793,29082.22036449,29631.00052508,30190.88212516,30762.09700569,31344.88191537,31939.47861498,32546.13398448,33165.10013173,33796.63450357,34441,35098.46508992,35769.30392986,36453.796485,37152.22865283,37864.89238982,38592.08583998,39334.11346697,40091.28618846,40863.92151389,41652.34368466
11,"CHL","Aisen Region_Capitan Prat",3788.665355212,3812.215467573,3836.999985574,3863.067510726,3890.468691569,3919.256312462,3949.485386191,3981.213250735,4014.4996703,4049.406940789,4086,4124.346542664,4164.5171406,4206.585368207,4250.627933481,4296.724814923,4344.959404446,4395.418656677,4448.193244912,4503.377723937,4561.070700152
12,"CHL","Aisen Region_General Carrera",6840.09503842,6879.23703791,6920.99990467,6965.40306333,7012.46695096,7062.21302612,7114.66377836,7169.84273813,7227.77448711,7288.48466886,7352,7418.34828171,7487.55841169,7559.66039657,7634.68536469,7712.66557936,7793.63445259,7877.62655918,7964.67765137,8054.82467384,8148.10577928
13,"CHL","Magallanes and Antartica Chilena_Magallanes",120481.467218468,121074.757182865,121674.999480021,122282.053786681,122895.787944633,123516.077551132,124142.805586569,124775.862044211,125415.143587151,126060.553225501,126712,127369.3986912,128032.669536446,128701.737964929,129376.534344085,130056.993739688,130743.055688996,131434.663980349,132131.766450641,132834.314791128,133542.264356056
14,"CHL","Magallanes and Antartica Chilena_Antartica Chilena",2154.57473627,2207.63402862,2261.99997719,2317.70476016,2374.78134812,2433.2635236,2493.18590108,2554.58394746,2617.49400308,2681.95330318,2748,2815.6731853,2885.01291354,2956.06022558,3028.85717296,3103.4468428,3179.87338328,3258.18202982,3338.4191318,3420.63218002,3504.86983481
15,"CHL","Magallanes and Antartica Chilena_Tierra del Fuego",6947.693011849,6922.336565361,6903.99997582,6892.566629236,6887.953026932,6890.108715388,6899.01638138,6914.692114905,6937.185842642,6966.581936194,7003,7046.595844591,7097.562652292,7156.13234308,7222.577149727,7297.211412243,7380.393603064,7472.5285955,7574.070189618,7685.523910704,7807.450097545
16,"CHL","Magallanes and Antartica Chilena_Ultima Esperanza",19339.996529059,19595.373958169,19855.000222985,20118.984570408,20387.440402202,20660.485463399,20938.242039568,21220.837164169,21508.402834757,21801.07624051,22099,22402.322411,22711.19771152,23025.78635404,23346.2552928,23672.7782841,24005.53620231,24344.71737039,24690.51790588,25043.1420845,25402.80272077
17,"CHL","Los Rios_Valdivia",253526.71859415,256363.2600218,259242.99710758,262166.58626438,265134.69461281,268148.00015686,271207.19195405,274312.97030437,277466.04691951,280667.14511601,283917,287216.35865597,290565.98034468,293966.63669411,297419.11190554,300924.20295518,304482.71979817,308095.48558237,311763.33686053,315487.12380741,319267.71044084
18,"CHL","Los Rios_Ranco",97511.9138415,97331.5206061,97152.999838,96976.3494028,96801.56723131,96628.65131894,96457.59972546,96288.41057546,96121.08205808,95955.61242681,95792,95630.24316017,95470.34035449,95312.2900945,95156.09095626,95001.74158039,94849.2406716,94698.58699945,94549.77939739,94402.81676382,94257.69806141
19,"CHL","Valparaiso_Isla de Pascua",3557.61902639,3672.45611605,3791.00005489,3913.37049702,4039.6909589,4170.08894402,4304.69607153,4443.6482092,4587.08561046,4735.15305602,4888,5045.78072078,5208.65447672,5376.78566691,5550.3439971,5729.50465104,5914.44846724,6105.36212153,6302.43831551,6505.87597101,6715.88043092
20,"CHL","Tarapaca _Iquique",203825.0809905,210027.6628861,216418.9949686,223004.8210774,229791.0598416,236783.8100004,243989.3558823,251414.173055,259064.934141,266948.5148187,275072,283442.6901958,292068.1080785,300956.0052427,310114.369171,319551.430412,329275.669977,339295.826963,349620.906404,360260.187369,371223.231294
21,"CHL","Tarapaca _Tamarugal",19974.61841737,21193.51360872,22530.99981974,24000.13567587,25615.58376319,27393.81640253,29353.34838717,31515.00024769,33902.19608127,36541.30051748,39462,42697.734250937,46286.184562585,50269.826445999,54696.555161294,59620.393794109,65102.294815495,71211.047527393,78024.305433843,85629.74944972,94126.404968154
22,"CHL","Libertador General Bernardo O'Higgins_Cachapoal",524507.25224584,533620.84028364,542901.00632688,552350.90567128,561973.75508013,571772.83399915,581751.48581787,591913.11914256,602261.20909635,612799.2986549,623531,634459.99590438,645590.04114456,656924.96394454,668468.66744678,680225.1312104,692198.41274818,704392.64908891,716812.0583693,729460.94147069,742343.68367127
23,"CHL","Araucania _Malleco",202807.02636687,202203.475773,201615.00026629,201041.47041559,200482.75985078,199938.74522091,199409.30615269,198894.32520944,198393.68785264,197907.28240224,197435,196976.73457179,196532.38279227,196101.84405068,195685.02041468,195281.81659944,194892.13993353,194515.90032754,194153.01024436,193803.3846678,193466.94107396
24,"CHL","Libertador General Bernardo O'Higgins_Cardenal Caro",40275.59920464,40713.9283922,41159.99977369,41613.96382655,42075.97406109,42546.18708247,43024.76265491,43511.8637672,44007.65669851,44512.31108736,45026,45548.90000204,46081.19123031,46623.05746707,47174.6862152,47736.2687753,48308.00032421,48890.0799955,49482.71096116,50086.10051528,50700.46015985
25,"CHL","Libertador General Bernardo O'Higgins_Colchagua",192314.443392,194425.3823534,196566.00062697,198736.71679565,200937.9558397,203170.14923179,205433.73503622,207729.15800839,210056.86969691,212417.32854574,214811,217238.35661167,219699.87814743,222196.05169895,224727.37179441,227294.34051059,229897.46758895,232537.27055232,235214.27482262,237929.01384206,240682.02919571
26,"CHL","Maule_Talca",340809.78506744,346818.10315501,352965.99219165,359256.56380735,365693.00344534,372278.57209805,379016.60807269,385910.52880003,392963.8326959,400180.10105522,407563,415116.28247071,422843.79026465,430749.45612787,438837.30589368,447111.4606674,455576.13907734,464235.6595679,473094.44274884,482157.01381011,491428.00498323
27,"CHL","Maule_Cauquenes",56379.29720241,56731.52318324,57088.00002147,57448.80907763,57814.0335235,58183.75838451,58558.07058185,58937.05897671,59320.81441456,59709.42977136,60103,60501.62217838,60905.39555838,61314.42161631,61728.8041038,62148.64910053,62574.06506806,63005.1629048,63442.05600191,63884.86030166,64333.69435535
28,"CHL","Maule_Curico",237026.79343302,240511.3586858,244053.00180876,247652.71611514,251311.51286057,255030.42157105,258810.49037856,262652.78637046,266558.39593477,270528.42512053,274564,278666.26704011,282836.39347845,287075.56770859,291384.99967284,295765.92126119,300219.58671486,304747.27304459,309350.28045116,314029.93275421,318787.57783184
29,"CHL","Maule_Linares",251237.4122563,252606.4009166,253990.0087161,255388.3652252,256801.6013859,258229.8495258,259673.2433696,261131.918055,262606.0101444,264095.6576404,265601,267122.1781467,268659.3344872,270212.6129245,271782.158874,273368.1192764,274970.6426142,276589.8789262,278225.9798229,279879.0985021,281549.3897647
30,"CHL","Antofagasta_Antofagasta",302802.02499463,310681.66067105,318779.0125773,327100.13585639,335651.25908162,344438.7894719,353469.31827594,362749.62632692,372286.68978852,382087.686079,392160,402511.23005772,413149.19500567,424081.94059341,435317.74655048,446865.13379966,458732.87191518,470929.9868317,483465.7688171,496349.78071431,509591.86646784
31,"CHL","Antofagasta_El Loa",140620.182667016,142137.293862894,143688.999197501,145277.125095803,146903.627737968,148570.602563862,150280.294481496,152035.108839538,153837.623193551,155690.599961966,157597,159559.997191756,161582.994112611,163669.63884848,165823.843067058,168049.801416661,170352.012363381,172735.300564491,175204.840903319,177766.184288994,180425.285379955
32,"CHL","Antofagasta_Tocopilla",33500.53111348,32478.18565305,31515.99883679,30609.46172506,29754.42014112,28947.04653001,28183.81405151,27461.47273162,26777.02750798,26127.71801938,25511,24924.52815178,24366.14037677,23833.84326231,23325.79871794,22840.31167439,22375.81875916,21930.87787085,21504.15858256,21094.43330543,20700.5691557
33,"CHL","Atacama_Copiapo",148213.1987161,151913.7020177,155713.0006835,159613.8080926,163618.9129991,167731.1816363,171953.5598765,176289.0754574,180740.8402649,185312.0526817,190006,194826.0609073,199775.7080353,204858.5105798,210078.1370015,215438.3577954,220943.0483363,226596.1918117,232401.8822311,238364.327517,244487.8526898
