"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"ARM","Yerevan_Achapnyak",104142.564833,104487.999881,104834.580717,105182.311143,105531.194971,105881.236027,106232.438149,106584.80519,106938.341012,107293.049492,107648.934521,108006,108364.249845,108723.687986,109084.318362,109446.144929,109809.171654,110173.402519,110538.841517,110905.492656,111273.359956
2,"ARM","Aragatsotn_Aragats",12680.517850342,12619.00005598,12557.780706776,12496.858354851,12436.231559367,12375.89888646,12315.858909259,12256.110207777,12196.65136893,12137.480986493,12078.597661062,12020,11961.686617465,11903.656134307,11845.907178101,11788.438383026,11731.248389947,11674.335846256,11617.699406,11561.33772965,11505.249484261
3,"ARM","Shirak_Amasia",6701.877118453,6596.0000223818,6491.7955859664,6389.2373843173,6288.2994100178,6188.9560665129,6091.1821616058,5994.9529011312,5900.2438825967,5807.031089021,5715.2908828622,5625,5536.1355438405,5448.6749795055,5362.5961281596,5277.8771613028,5194.4965953302,5112.4332860011,5031.6664231303,4952.1755253089,4873.9404346618
4,"ARM","Shirak_Ani",18204.024259312,18075.0000496,17946.890321583,17819.688593708,17693.388430339,17567.983441512,17443.467282489,17319.83365354,17197.076299604,17075.1890099,16954.165617716,16834,16714.686077162,16596.217812615,16478.589212667,16361.794326006,16245.82724357,16130.682098117,16016.353064051,15902.834357056,15790.120233762
5,"ARM","Tavush_Ijevan",40291.464550312,40465.000154334,40639.283177357,40814.316838457,40990.104370729,41166.64902109,41343.954050349,41522.022733584,41700.858359857,41880.464232312,42060.843668432,42242,42423.936573117,42606.656748127,42790.163900236,42974.461418926,43159.552708074,43345.441186741,43532.130288371,43719.623461086,43907.924168214
6,"ARM","Tavush_Taoush",31363.596513717,30749.999920122,30148.407714475,29558.585043223,28980.301647497,28413.33177322,27857.454082953,27312.45156949,26778.111471152,26254.225188704,25740.588203971,25237,24743.263982656,24259.187403997,23784.581287078,23319.260351986,22863.042943675,22415.750960976,21977.209787068,21547.248221419,21125.698412734
7,"ARM","Shirak_Artik",42263.403488519,42909.000115199,43564.458583749,44229.929539203,44905.565927977,45591.523032318,46287.958507006,46995.032414967,47712.907263909,48441.748044246,49181.722266371,49933,50695.753912251,51470.15930819,52256.394170461,53054.639200666,53865.077860825,54687.896415123,55523.283973348,56371.432533909,57232.537028001
8,"ARM","Shirak_Akhuryan",40155.4980080654,39968.999842532,39783.3678489477,39598.598004491,39414.6863049498,39231.6287647523,39049.4214168743,38868.0603126712,38687.5415218322,38507.8611323538,38329.0152503237,38151,37973.8115235569,37797.4459811496,37621.8995507352,37447.1684280415,37273.2488264432,37100.1369769185,36927.8291279289,36756.3215454075,36585.6105125387
9,"ARM","Vayots dzor_Yeghegnadzor",34364.153053776,34042.999837735,33724.847987291,33409.669452992,33097.436447427,32788.121442821,32481.697168889,32178.136609937,31877.413002883,31579.499834771,31284.370840373,30992,30702.361537023,30415.429915754,30131.179839247,29849.586246839,29570.624312113,29294.269440672,29020.497268025,28749.283657276,28480.604697216
10,"ARM","Shirak_Ashotsq",9484.7473677998,9374.9999555409,9266.5224236491,9159.3000784177,9053.3183961696,8948.5630212684,8845.0197641953,8742.6745995936,8641.5136644299,8541.5232560477,8442.6898303697,8345,8248.4405324843,8152.9983484706,8058.66051993,7965.414268442,7873.2469634363,7782.146120492,7692.099399651,7603.0946037083,7515.1196766389
