"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"ARM","Aragatsotn",126358.955429461,126278.000268188,126198.335995433,126119.959850011,126042.869095466,125967.061019626,125892.532934497,125819.282176867,125747.306107451,125676.602111368,125607.167597767,125539,125472.096775329,125406.455405096,125342.073394552,125278.948272716,125217.07759265,125156.458930784,125097.0898875,125038.968086977,124982.091176561
2,"ARM","Ararat",253285.448069929,252665.000317134,252052.245847493,251447.161999663,250849.726373241,250259.91682836,249677.711484232,249103.088719142,248536.027168122,247976.505723621,247424.503533166,246880,246342.974780162,245813.407783709,245291.27917233,244776.569359471,244269.259008728,243769.329033248,243276.760595824,242791.535106406,242313.634222104
3,"ARM","Armavir",255794.129044983,255860.999686884,255929.80027874,256000.549498886,256073.266218818,256147.969505422,256224.678623079,256303.413035379,256384.192407633,256467.036608289,256551.965711839,256639,256728.159964831,256819.466310023,256912.939953764,257008.602030567,257106.473893271,257206.577116141,257308.933496037,257413.565055858,257520.494045525
4,"ARM","Gegharkunik",215808.213446887,215371.000076377,214949.256854972,214542.847786983,214151.639078751,213775.499113681,213414.298423541,213067.909665553,212736.20759427,212419.069037856,212116.372872902,211828,211553.833319533,211293.757708106,211047.659994951,210815.428938716,210596.955205034,210392.131343686,210200.851766799,210023.012726716,209858.512294794
5,"ARM","Kotayk",241025.86935656,241336.999884827,241664.036321293,242006.981607315,242365.839850575,242740.616324062,243131.31746561,243537.950877233,243960.52532527,244399.050739268,244853.538212043,245324,245810.44952242,246312.901361785,246831.371263929,247365.876137866,247916.434056673,248483.064257616,249065.78714216,249664.624277412,250279.598396417
6,"ARM","Lory",257307.361705505,253351.00005051,249457.997920146,245627.293772031,241857.84470768,238148.62613062,234498.631408464,230906.871544172,227372.374851942,223894.186640288,220471.368900226,217103,213788.174386083,210526.002288761,207315.609434014,204156.136761766,201046.740146454,197986.590127811,194974.871641074,192010.783757991,189093.539427668
7,"ARM","Shirak",260019.941686149,257242.000470254,254537.061317895,251904.043414137,249341.892727453,246849.581552364,244426.10806417,242070.495889903,239781.793676372,237559.074682568,235401.436366643,233308,231277.910272295,229310.334920931,227404.464355953,225559.511309458,223774.710478605,222049.318182652,220382.612036409,218773.89061659,217222.473149102
8,"ARM","Syunik",135602.287408521,134061.000051585,132543.191659621,131048.443668513,129576.345597841,128126.494885803,126698.496730867,125291.963934647,123906.516748946,122541.782726092,121197.396571477,119873,118568.241595275,117282.77667122,116016.267137627,114768.381367154,113538.794065981,112327.186147073,111133.24460543,109956.662396538,108797.138317679
9,"ARM","Tavush",122968.611791648,121963.000210899,120976.709447749,120009.42840967,119060.851602596,118130.679027465,117218.616080069,116324.37345304,115447.667038228,114588.217832207,113745.751843339,112920,112110.698061167,111317.586527874,110540.410557939,109778.919880073,109032.868710983,108302.015674681,107586.123720961,106884.960047998,106198.296024433
10,"ARM","Vayots dzor",53823.221230138,53229.999841257,52643.583756092,52063.891740143,51490.843564646,50924.359993639,50364.362771618,49810.774610527,49263.519177824,48722.521084126,48187.705871165,47659,47136.330839172,46619.626653271,46108.816591537,45603.830676433,45104.599792683,44611.055676236,44123.13090353,43640.758880633,43163.873832889
11,"ARM","Yerevan",1095232.55528455,1091234.99840238,1087301.67313311,1083431.99242883,1079625.37755393,1075881.25796956,1072199.07123798,1068578.26292578,1065018.28650818,1061518.60327295,1058078.68222548,1054698,1051376.04075987,1048112.296123,1044906.26505254,1041757.45379099,1038665.37575368,1035629.55146344,1032649.5084517,1029724.78118349,1026854.91097049
NA,"ARM",NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
