"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"MNE","Niksic_NA",76370.7712912,76005.069957,75641.1197831,75278.9123841,74918.4394148,74559.6925698,74202.6635835,73847.3442301,73493.7263229,73141.8017146,72791.5622968,72443,72096.1067933,71750.8746842,71407.2957185,71065.3619803,70725.0655914,70386.3987112,70049.3535369,69713.922303,69380.0972811
2,"MNE","Pljevlja_NA",37900.3382305,37190.7485991,36494.4442699,35811.1765085,35140.7012377,34482.7789499,33837.1746216,33203.6576297,32582.0016689,31971.9846708,31373.3887248,30786,30209.6086692,29644.0088333,29088.9984487,28544.3792539,28009.9567,27485.53988,26970.9414616,26465.9776194,25970.4679702
3,"MNE","Pluzine_NA",4733.7772811,4574.16177722,4419.92825639,4270.89524663,4126.8873949,3987.7352608,3853.2751172,3723.34875758,3597.80330988,3476.49105667,3359.2692613,3246,3136.54999954,3030.79048047,2928.59700559,2829.8493335,2734.43127716,2642.2305672,2553.13871976,2467.0509089,2383.86584325
4,"MNE","Zabljak_NA",4471.77513061,4381.03698166,4292.14002808,4205.04690961,4119.7210241,4036.12651207,3954.22824171,3873.99179406,3795.38344856,3718.3701689,3642.91958912,3569,3496.58033574,3425.6301609,3356.11965764,3288.01961314,3221.30140735,3155.93700096,3091.89892361,3029.16026237,2967.69465038
5,"MNE","Bijelo Polje_NA",66716.3121795,64505.4349433,62367.8228202,60301.0479156,58302.7627916,56370.697801,54502.6585092,52696.5232018,50950.2404748,49261.8269045,47629.364795,46051,44524.9398166,43049.4509494,41622.8575418,40243.5392726,38909.9295155,37620.5135598,36373.8268902,35168.4535229,34003.0243979
6,"MNE","Savnik_NA",3366.07911926,3220.53856408,3081.29080608,2948.06376099,2820.59710876,2698.64178489,2581.9594938,2470.3222432,2363.51189858,2261.31975701,2163.54613933,2070,1980.49855379,1894.86691863,1812.9377739,1734.55103349,1659.553533,1587.79873045,1519.14641999,1453.46245787,1390.61850038
7,"MNE","Mojkovac_NA",10672.998876,10467.9382115,10266.8173841,10069.5606975,9876.09390982,9686.34420565,9500.24016854,9317.71175417,9138.69026399,8963.10831935,8790.89983616,8622,8456.34524172,8293.87321355,8134.52276558,7978.2339228,7824.94786249,7674.6068921,7527.15442753,7382.53497181,7240.69409426
8,"MNE","Berane_NA",36931.9778287,36652.3586911,36374.856604,36099.4555388,35826.1395883,35554.8929656,35285.7000035,35018.5451533,34753.4129841,34490.2881817,34229.1555481,33970,33712.8065687,33457.5603985,33204.2467463,32952.8509808,32703.3585811,32455.7551366,32210.0263456,31966.1580147,31724.1360581
9,"MNE","Rozaje_NA",22588.2028491,22622.1105781,22656.0692069,22690.0788118,22724.1394694,22758.2512564,22792.4142494,22826.6285253,22860.8941612,22895.2112341,22929.5798213,22964,22998.4718477,23032.995442,23067.5708606,23102.1981812,23136.8774817,23171.6088402,23206.3923349,23241.2280439,23276.1160458
10,"MNE","Kolasin_NA",10615.8474014,10390.0427724,10169.0411261,9952.74030047,9741.04030655,9533.84328228,9331.05344712,9132.57705787,8938.32236527,8748.19957162,8562.12078928,8380,8201.7530152,8027.29743704,7856.55262031,7689.43963517,7525.88123066,7365.801799,7209.12734062,7055.78542994,6905.70518193
11,"MNE","Andrijevica_NA",7568.06978879,7297.54544917,7036.6911338,6785.16118295,6542.62229266,6308.7530731,6083.24362267,5865.79511735,5656.11941473,5453.9386722,5258.98497875,5071,4889.73463585,4714.9486904,4546.41055368,4383.89689472,4227.19236563,4076.08931623,3930.38751891,3789.89390328,3654.42230034
12,"MNE","Danilovgrad_NA",15852.9574952,16074.8521946,16299.8527661,16528.0026827,16759.3460259,16993.9274943,17231.7924123,17472.9867382,17717.5570741,17965.5506742,18217.0154541,18472,18730.5535783,18992.726145,19258.5683552,19528.1315732,19801.467882,20078.6300938,20359.67176,20644.6471816,20933.6114195
13,"MNE","Podgorica_NA",163303.086693,165241.477201,167202.876201,169187.556802,171195.795353,173227.871485,175284.068148,177364.671649,179469.971695,181600.261433,183755.837485,185937,188144.052685,190377.302853,192637.061467,194923.643179,197237.366375,199578.553224,201947.529714,204344.625707,206770.174978
14,"MNE","Cetinje_NA",19217.6773631,18969.4644319,18724.4573856,18482.6148172,18243.8958548,18008.2601544,17775.667893,17546.0797619,17319.4569601,17095.7611879,16874.9546401,16657,16441.8604326,16229.4995789,16019.8815494,15812.970918,15608.7327165,15407.1324281,15208.1359819,15011.7097469,14817.8205268
15,"MNE","Plav_NA",14079.5407402,13988.3205104,13897.6912893,13807.6492477,13718.1905814,13629.3115107,13541.0082804,13453.2771598,13366.1144422,13279.5164449,13193.4795092,13108,13023.0743058,12938.6988384,12854.870033,12771.5843477,12688.8382639,12606.6282853,12524.9509388,12443.8027732,12363.1803602
16,"MNE","Kotor_NA",23078.3316486,23034.5244478,22990.8004016,22947.1593522,22903.6011421,22860.125614,22816.7326111,22773.4219765,22730.193554,22687.0471876,22643.9827214,22601,22558.0988683,22515.2791713,22472.5407545,22429.8834636,22387.3071446,22344.8116438,22302.3968078,22260.0624835,22217.8085181
17,"MNE","Tivat_NA",13486.2300432,13534.8679662,13583.6813014,13632.6706812,13681.8367406,13731.1801168,13780.7014493,13830.4013798,13880.2805526,13930.339614,13980.5792127,14031,14081.6026292,14132.3877562,14183.3560391,14234.5081385,14285.8447173,14337.3664409,14389.0739769,14440.9679955,14493.0491693
18,"MNE","Herceg Novi_NA",33888.9994337,33602.1637018,33317.7557411,33035.755003,32756.1411128,32478.8938683,32203.9932383,31931.4193611,31661.152543,31393.1732572,31127.4621422,30864,30602.7677955,30343.7466545,30086.9178627,29832.262864,29579.7632595,29329.400806,29081.1574147,28835.0151499,28590.9562277
19,"MNE","Budva_NA",16116.560269,16376.4992119,16640.6306284,16909.0221376,17181.7424492,17458.8613812,17740.4498774,18026.5800262,18317.3250783,18612.7594661,18912.9588224,19218,19527.961091,19842.9214471,20162.9617,20488.1637817,20818.6109457,21154.3877883,21495.5802702,21842.2757386,22194.5629494
20,"MNE","Bar_NA",39319.1557645,39559.7356327,39801.7875231,40045.3204425,40290.3434529,40536.8656715,40784.8962716,41034.4444822,41285.5195893,41538.1309352,41792.2879197,42048,42305.2766912,42564.1275665,42824.5622579,43086.5904561,43350.2219113,43615.4664331,43882.3338914,44150.8342164,44420.977399
21,"MNE","Ulcinj_NA",20431.4310374,20384.4927447,20337.662286,20290.9394136,20244.3238804,20197.8154396,20151.4138454,20105.1188522,20058.9302151,20012.8476898,19966.8710325,19921,19875.2343497,19829.5738394,19784.0182276,19738.5672733,19693.220736,19647.978376,19602.8399538,19557.8052307,19512.8739684
