"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"MNE","Andrijevica",7568.06978879,7297.54544917,7036.6911338,6785.16118295,6542.62229266,6308.7530731,6083.24362267,5865.79511735,5656.11941473,5453.9386722,5258.98497875,5071,4889.73463585,4714.9486904,4546.41055368,4383.89689472,4227.19236563,4076.08931623,3930.38751891,3789.89390328,3654.42230034
2,"MNE","Bar",39319.1557645,39559.7356327,39801.7875231,40045.3204425,40290.3434529,40536.8656715,40784.8962716,41034.4444822,41285.5195893,41538.1309352,41792.2879197,42048,42305.2766912,42564.1275665,42824.5622579,43086.5904561,43350.2219113,43615.4664331,43882.3338914,44150.8342164,44420.977399
3,"MNE","Berane",36931.9778287,36652.3586911,36374.856604,36099.4555388,35826.1395883,35554.8929656,35285.7000035,35018.5451533,34753.4129841,34490.2881817,34229.1555481,33970,33712.8065687,33457.5603985,33204.2467463,32952.8509808,32703.3585811,32455.7551366,32210.0263456,31966.1580147,31724.1360581
4,"MNE","Bijelo Polje",66716.3121795,64505.4349433,62367.8228202,60301.0479156,58302.7627916,56370.697801,54502.6585092,52696.5232018,50950.2404748,49261.8269045,47629.364795,46051,44524.9398166,43049.4509494,41622.8575418,40243.5392726,38909.9295155,37620.5135598,36373.8268902,35168.4535229,34003.0243979
5,"MNE","Budva",16116.560269,16376.4992119,16640.6306284,16909.0221376,17181.7424492,17458.8613812,17740.4498774,18026.5800262,18317.3250783,18612.7594661,18912.9588224,19218,19527.961091,19842.9214471,20162.9617,20488.1637817,20818.6109457,21154.3877883,21495.5802702,21842.2757386,22194.5629494
6,"MNE","Cetinje",19217.6773631,18969.4644319,18724.4573856,18482.6148172,18243.8958548,18008.2601544,17775.667893,17546.0797619,17319.4569601,17095.7611879,16874.9546401,16657,16441.8604326,16229.4995789,16019.8815494,15812.970918,15608.7327165,15407.1324281,15208.1359819,15011.7097469,14817.8205268
7,"MNE","Danilovgrad",15852.9574952,16074.8521946,16299.8527661,16528.0026827,16759.3460259,16993.9274943,17231.7924123,17472.9867382,17717.5570741,17965.5506742,18217.0154541,18472,18730.5535783,18992.726145,19258.5683552,19528.1315732,19801.467882,20078.6300938,20359.67176,20644.6471816,20933.6114195
8,"MNE","Herceg Novi",33888.9994337,33602.1637018,33317.7557411,33035.755003,32756.1411128,32478.8938683,32203.9932383,31931.4193611,31661.152543,31393.1732572,31127.4621422,30864,30602.7677955,30343.7466545,30086.9178627,29832.262864,29579.7632595,29329.400806,29081.1574147,28835.0151499,28590.9562277
9,"MNE","Kolasin",10615.8474014,10390.0427724,10169.0411261,9952.74030047,9741.04030655,9533.84328228,9331.05344712,9132.57705787,8938.32236527,8748.19957162,8562.12078928,8380,8201.7530152,8027.29743704,7856.55262031,7689.43963517,7525.88123066,7365.801799,7209.12734062,7055.78542994,6905.70518193
10,"MNE","Kotor",23078.3316486,23034.5244478,22990.8004016,22947.1593522,22903.6011421,22860.125614,22816.7326111,22773.4219765,22730.193554,22687.0471876,22643.9827214,22601,22558.0988683,22515.2791713,22472.5407545,22429.8834636,22387.3071446,22344.8116438,22302.3968078,22260.0624835,22217.8085181
