"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"MUS","Island of Mauritius_Savanne District",66355.999944505,66495.434783969,66635.1626199541,66775.1840679472,66915.4997451216,67056.1102698179,67197.016261444,67338.218340896,67479.7171302953,67621.5132532327,67763.6073344062,67906,68048.6918773968,68191.6835952975,68334.9757838291,68478.5690743663,68622.4640996438,68766.6614935205,68911.161891645,69055.9659304847,69201.0742482927
2,"MUS","Island of Mauritius_Riviere Du Rempart District",98854.000527661,99505.978357251,100162.256216172,100822.862464494,101487.825649579,102157.174506966,102830.93796177,103509.145129836,104191.825319154,104879.008030725,105570.7229605,106267,106967.869237988,107673.3609617,108383.505658085,109098.334015187,109817.876923355,110542.165476892,111271.230975002,112005.104923265,112743.819035318
3,"MUS","Island of Mauritius_Black River District",60586.997332541,61892.929274226,63227.010131063,64589.846642886,65982.058628263,67404.279265311,68857.155380216,70341.347741482,71857.531359717,73406.395795742,74988.645473355,76605,78256.194493851,79942.979918538,81666.123424432,83426.408697376,85224.63631553,87061.624112921,88938.207552257,90855.240103727,92813.593634143
4,"MUS","Island of Mauritius_Plaines Wilhelms District",358182.000992391,358553.70259165,358925.789922207,359298.263384398,359671.123379167,360044.370307763,360418.004571643,360792.026572355,361166.436712387,361541.235395098,361916.423022969,362292,362667.966730282,363044.323617916,363421.071068406,363798.209486473,364175.739278241,364553.660849434,364931.974607188,365310.680957956,365689.780309366
5,"MUS","Island of Mauritius_Flacq District",126839.000025141,127594.887419993,128355.279468478,129120.203015578,129889.685066504,130663.752787378,131442.433506055,132225.754713532,133013.74406401,133806.429377345,134603.838638695,135406,136212.94178104,137024.692470316,137841.28072648,138662.73537818,139489.085426586,140320.360045363,141156.588582106,141997.800559305,142844.025675687
6,"MUS","Island of Mauritius_Pamplemousses District",122252.000461515,123464.254588369,124688.529459647,125924.944273611,127173.619410027,128434.676442805,129708.238151022,130994.428531545,132293.372810232,133605.197455466,134930.030189229,136268,137619.237155446,138983.87321482,140362.041042186,141753.874818756,143159.510056469,144579.083611112,146012.733695359,147460.59989238,148922.823169504
7,"MUS","Island of Mauritius_Moka District",75479.0001366997,76075.0784367422,76675.8641299435,77281.394392077,77891.7066922089,78506.8387954298,79126.8287650289,79751.7149649959,80381.5360621334,81016.331028601,81656.1391445865,82301,82950.9534979763,83606.0398564675,84266.2996110066,84931.7736172295,85602.503053739,86278.5294240266,86959.8945593866,87646.6406213986,88338.8101048504
8,"MUS","Island of Mauritius_Grand Port District",106665.000451271,107043.837106964,107424.01925734,107805.551681532,108188.439174942,108572.686550322,108958.298637568,109345.280283856,109733.636352909,110123.37172658,110514.491303486,110907,111300.902749519,111696.204503627,112092.910230752,112491.024917371,112890.553567636,113291.501203709,113693.872864879,114097.673609067,114502.908511847
9,"MUS","NA_NA",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,"MUS","Agalega_See NAME1",289.000000711,287.603088522,286.212928456,284.829487876,283.452734303,282.082635415,280.719159045,279.362273183,278.011945973,276.668145713,275.330840854,274,272.675591907,271.357585481,270.045949778,268.740654007,267.441667521,266.148959824,264.862500567,263.582259547,262.308206708
11,"MUS","St. Brandon_See NAME1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12,"MUS","Island of Mauritius_Port Louis District",127854.9996807,126968.145809,126087.4435135,125212.8501246,124344.3232684,123481.8208651,122625.3011262,121774.7225541,120930.043938,120091.2243538,119258.2231607,118431,117609.5147929,116793.7277388,115983.5993129,115179.0902647,114380.1616158,113586.7746585,112798.8909532,112016.472327,111239.4808726
13,"MUS","Island of Rodrigues_La Ferme",6106.51632558,6174.79405708,6243.83521053,6313.64832185,6384.2420224,6455.62504004,6527.80620024,6600.79442712,6674.59874459,6749.22827748,6824.69225261,6901,6978.16095396,7056.18465431,7135.08074752,7214.85898793,7295.52923894,7377.10147423,7459.585779,7542.99235122,7627.33150287
14,"MUS","Island of Rodrigues_Marechal",5034.93376214,5091.22999345,5148.15568003,5205.71785992,5263.92364983,5322.78024603,5382.29492528,5442.47504569,5503.32804764,5564.8614547,5627.08287457,5690,5753.62060977,5817.95256963,5883.00383327,5948.78244332,6015.29653233,6082.55432378,6150.5641331,6219.33436871,6288.87353302
15,"MUS","Island of Rodrigues_Baie Aux Huitres",5377.3800479,5437.50521444,5498.30264808,5559.77986551,5621.94446749,5684.80413974,5748.36665394,5812.63986866,5877.63173031,5943.3502742,6009.80362544,6077,6144.94770573,6213.65514335,6283.13080752,6353.38328788,6424.42127011,6496.25353701,6568.88896957,6642.33654809,6716.60535327
16,"MUS","Island of Rodrigues_Grande Montagne",5810.96836836,5875.94154077,5941.64118643,6008.07542814,6075.25247951,6143.18064599,6211.86832589,6281.32401143,6351.55628978,6422.57384411,6494.3854547,6567,6640.42645771,6714.67390594,6789.75152427,6865.66859495,6942.434504,7020.0587424,7098.55090722,7177.92070286,7258.17794223
17,"MUS","Island of Rodrigues_Port Mathurin",6817.95512079,6894.18753946,6971.27232243,7049.21900012,7128.03720947,7207.7366952,7288.32731095,7369.81902057,7452.2218993,7535.54613505,7619.80202962,7705,7791.15057967,7878.26441986,7966.35229092,8055.42508362,8145.49381047,8236.56960715,8328.66373384,8421.7875766,8515.95264884
18,"MUS","Island of Rodrigues_Saint Gabriel",6631.24668076,6705.39148873,6780.36531919,6856.17744152,6932.83722879,7010.35415883,7088.73781548,7167.9978897,7248.14418084,7329.1865978,7411.13516028,7494,7577.79136198,7662.51960577,7748.19520677,7834.82875751,7922.43096894,8011.01267177,8100.58481783,8191.15848139,8282.74486053
