"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
20,"NLD","Groningen",565312.30025529,566468.00070845,567641.78409519,568833.74760486,570043.98962003,571272.60972347,572519.70870672,573785.38857366,575069.75255801,576372.90511591,577694.95194961,579036,580396.15746716,581775.53381247,583174.23976333,584592.38733113,586030.08980842,587487.46178645,588964.61915725,590461.67912551,591978.76021479
21,"NLD","Friesland",628904.66581058,630530.00038096,632164.27877371,633807.5413996,635459.828898158,637121.18213856,638791.642219785,640471.250473077,642160.048461699,643858.077984034,645565.381073337,647282,649007.977271919,650743.355636,652488.178080639,654242.487835155,656006.328372071,657779.743408039,659562.776906459,661355.473076442,663157.876375985
22,"NLD","Drenthe",472882.916324,474497.0018181,476124.6852291,477766.1159176,479421.4450685,481090.8257173,482774.4127721,484472.3630364,486184.8352338,487911.9900363,489653.990081,491411,493183.186447,494970.7181197,496773.7657848,498592.5023104,500427.1026831,502277.7440448,504144.6057127,506027.8692104,507927.7182939
23,"NLD","Overijssel",1081407.3884783,1086063.0000612,1090751.3158409,1095472.6161029,1100227.1838373,1105015.3047728,1109837.2673972,1114693.3629919,1119583.8856563,1124509.1323411,1129469.4028777,1134465,1139496.2293864,1144563.3996841,1149666.8225362,1154806.8126214,1159983.6876791,1165197.7685444,1170449.379176,1175738.8466954,1181066.501413
24,"NLD","Flevoland",323229.5339402,328877.0087962,334637.1569349,340512.4005877,346505.216384,352618.1366008,358853.7504481,365214.7053854,371703.7084601,378323.5276904,385076.9934672,391967,398996.5067892,406168.5401386,413486.1946954,420952.6350385,428571.0972933,436344.8907848,444277.3997417,452372.0850242,460632.4859035
25,"NLD","Gelderland",1927389.47614648,1934140.00166395,1940944.17331789,1947802.43762806,1954715.24567129,1961683.05314913,1968706.32042264,1975785.51258077,1982921.09948347,1990113.55581703,1997363.36115433,2004671,2012036.96185436,2019461.7412701,2026945.8378979,2034489.75656006,2042094.00730141,2049759.10544474,2057485.57165779,2065273.93201141,2073124.7180415
26,"NLD","Utrecht",1119326.59240189,1128425.98277681,1137685.88788199,1147109.47599863,1156699.98301997,1166460.71398735,1176395.04464979,1186506.42307359,1196798.37128939,1207274.48696669,1217938.4451462,1228794,1239844.98663993,1251095.32296701,1262549.0115699,1274210.14166438,1286082.89107974,1298171.52829795,1310480.41453422,1323014.00587659,1335776.85547188
27,"NLD","North-Holland",2529215.8668122,2543135.0012392,2557212.41725686,2571450.69844473,2585852.48368413,2600420.46848759,2615157.40634811,2630066.11012604,2645149.45346685,2660410.37226262,2675851.86614314,2691477,2707288.90556973,2723290.78303137,2739485.90265549,2755877.60650078,2772469.31014079,2789264.50444651,2806266.75740154,2823479.71597372,2840907.10802777
28,"NLD","South Holland",3389684.33698783,3400906.99062537,3412386.31616845,3424128.39032846,3436139.49416691,3448426.12023164,3460994.97997045,3473853.01141492,3487007.387148,3500465.52257256,3514235.08448955,3528324,3542740.4657295,3557492.9574053,3572590.23979293,3588041.37700727,3603855.7431992,3620043.0336594,3636613.27632264,3653576.8437333,3670944.46541446
29,"NLD","Zealand",374275.69471643,374911.99994049,375552.86197145,376198.30666781,376848.36005912,377503.04834578,378162.39790067,378826.43527143,379495.18717966,380168.68052374,380846.94237921,381530,382217.8808197,382910.61245291,383608.2226961,384310.73952875,385018.19111505,385730.60580551,386448.01213664,387170.43883325,387897.91480971
30,"NLD","North Brabant",2367352.68375613,2374999.00226974,2382694.38901175,2390439.16659191,2398233.66010886,2406078.19716289,2413973.10787854,2421918.72493078,2429915.38354894,2437963.42155231,2446063.17935409,2454215,2462419.22917134,2470676.21521481,2478986.30915905,2487349.86473731,2495767.23840644,2504238.78937073,2512764.87959737,2521345.87384642,2529982.13968256
31,"NLD","Limburg",1144701.83867802,1142584.00062238,1140488.45667105,1138415.17510277,1136364.12552238,1134335.27885741,1132328.60736485,1130344.08463465,1128381.68559357,1126441.3865084,1124523.1649909,1122627,1120752.87184806,1118900.76220668,1117070.65410495,1115262.53194285,1113476.38148738,1111712.18988643,1109969.94566546,1108249.63873565,1106551.26040654
NA,"NLD",NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
