"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"EGY","Cairo",6534405.21185088,6571244.69220757,6608291.86511314,6645547.90150014,6683013.97888663,6720691.28143974,6758581,6796684.3321155,6835002.4820927,6873536.6610252,6912288.0868371,6951257.9843108,6990447.5851456,7029858.1279749,7069490.8584212,7109347.0291278,7149427.8997989,7189734.7372412,7230268.8154012,7271031.415412,7312023.82563
2,"EGY","Alexandria",3740769.65220804,3802054.01036154,3864342.37915974,3927651.20713316,3991997.21226902,4057397.38647545,4123869,4191429.60604224,4260097.04537463,4329889.45104936,4400825.2531858,4472923.18384922,4546202.28196613,4620681.89840423,4696381.70103955,4773321.6799651,4851522.15275598,4931003.76986744,5011787.52005409,5093894.73593265,5177347.09958912
3,"EGY","Port Said",518088.8925102,526492.96955521,535033.37168377,543712.31026423,552532.03254029,561494.82220579,570603,579858.92430862,589264.99177311,598823.63791016,608537.33774479,618408.60645141,628439.99999965,638634.11582677,648993.59349596,659521.11539584,670219.40742053,681091.23968532,692139.42723699,703366.83079009,714776.35746169
4,"EGY","Suez",441738.5466688,451634.9985366,461753.1647207,472098.0123783,482674.6199471,493488.1796423,504544,515847.5084868,527404.2541624,539219.910404,551300.2776932,563651.2864611,576279,589189.6174427,602389.4768031,615885.0580877,629682.9864763,643790.0355771,658213.13075,672959.3525045,688035.9399821
9,"EGY","Helwan",1656450.1768278,1665788.8636353,1675180.1998191,1684624.4822072,1694122.0092981,1703673.0812708,1713278,1722937.0690625,1732650.5937447,1742418.8810534,1752242.2397296,1762120.9802543,1772055.4148556,1782045.8575234,1792092.6240191,1802196.0318855,1812356.4004499,1822574.0508465,1832849.3060177,1843182.4907238,1853573.9315595
10,"EGY","6 October",1415671.2621054,1463226.1495548,1512378.4893112,1563181.9426039,1615691.9732409,1669965.9081581,1726063,1784044.4918155,1843973.6839137,1905916.0029742,1969939.0734699,2036112.7915003,2104509.4011019,2175203.5731081,2248272.4866824,2323795.9135722,2401856.3051941,2482538.882655,2565931.7297931,2652125.8893292,2741215.4622742
11,"EGY","Damietta",970946.957001,990952.9995106,1011371.2599389,1032210.2319048,1053478.5840314,1075185.1635507,1097339,1119949.3089577,1143025.4958906,1166577.1600602,1190614.0985206,1215146.3101863,1240184.0000005,1265737.5831722,1291817.6895156,1318435.1678682,1345601.0906012,1373326.7582326,1401623.7041211,1430503.6992663,1459978.7572073
12,"EGY","Dakhlia",4478673.13296542,4560101.61450745,4643010.57863961,4727426.94258622,4813378.11296726,4900891.99468448,4989997,5080722.05774236,5173096.62270961,5267150.68522906,5362914.78088947,5460420.00046605,5559698.00000085,5660781.01108962,5763701.85134132,5868493.93503855,5975191.28398086,6083828.53852307,6194440.96884298,6307064.4863683,6421735.65545083
13,"EGY","Sharkia",4769197.9630901,4862023.2647545,4956655.2720034,5053129.1496713,5151480.7470011,5251746.6110002,5353964,5458170.897516,5564406.0263598,5672708.8630151,5783119.6523173,5895679.4224112,6010430.0000005,6127414.0258644,6246674.9707332,6368257.1514365,6492205.747346,6618566.8171955,6747387.3161836,6878715.1134131,7012599.0096972
14,"EGY","Kaliobia",3802386.9353299,3873826.9519495,3946609.1980857,4020758.8918129,4096301.7250252,4173263.8722965,4251672,4331553.2754998,4412935.3766011,4495846.5011127,4580315.3766428,4666371.2705303,4754044,4843363.9424847,4934362.0461571,5027069.8406491,5121519.4479801,5217743.5936826,5315775.6181403,5415649.4881489,5517399.8086783
15,"EGY","Kafr El Shiekh",2335176.8394407,2380431.9656736,2426564.1246086,2473590.31291,2521527.856639,2570394.417632,2620208,2670986.956776,2722749.996668,2775516.190953,2829304.980504,2884136.182956,2940030,2997007.024837,3055088.249751,3114295.073858,3174649.310984,3236173.19769,3298889.401491,3362821.029182,3427991.635365
16,"EGY","Garbia",3625318.95188,3686971.121381,3749671.747599,3813438.660587,3878289.993616,3944244.188333,4011320,4079536.502835,4148913.095435,4219469.506277,4291225.799355,4364202.37986,4438420,4513899.764894,4590663.138578,4668731.950095,4748128.399721,4828875.06527,4910994.908509,4994511.281698,5079447.934227
17,"EGY","Monoufia",2924853.6579701,2979803.4343823,3035785.5625898,3092819.4375836,3150924.8187237,3210121.8366021,3270431,3331873.2030081,3394469.7322528,3458242.2742781,3523212.9230601,3589404.1876551,3656839.0000003,3725540.7228629,3795533.1579283,3866840.554054,3939487.6156543,4013499.5112805,4088901.8823266,4165720.8519155,4243983.0339514
18,"EGY","Behera",4230214.4440192,4312305.366201,4395989.3328032,4481297.2582117,4568260.6567286,4656911.6542214,4747283,4839408.0788804,4933320.9235537,5029056.2271437,5126649.3560179,5226136.3628647,5327553.9999997,5430939.7329522,5536331.7543049,5643768.9977929,5753291.1526994,5864938.6785093,5978752.8198595,6094775.6217743,6213049.9451962
19,"EGY","Ismalia",843611.5981789,860930.4279402,878604.8026767,896642.0215085,915049.5334016,933834.940249,953006,972570.6298754,992536.909624,1012913.0848775,1033707.570537,1054928.9542588,1076585.9999992,1098687.6516348,1121243.0366502,1144261.4699142,1167752.4575237,1191725.7007305,1216191.099947,1241158.7588349,1266638.988478
21,"EGY","Giza",3279449.2781817,3389611.7470382,3503474.7669687,3621162.6459919,3742803.867849,3868531.2322804,3998482,4132798.0425539,4271625.997201,4415117.427002,4563428.98629,4716722.591693,4875165.5989,5038930.985373,5208197.539195,5383150.054252,5563979.531983,5750883.389887,5944065.677106,6143737.29708,6350116.23795
22,"EGY","Beni Suef",2022431.7637214,2064993.0870183,2108450.0975129,2152821.6446132,2198126.9743971,2244385.7379718,2291618,2339844.2473931,2389085.3982022,2439362.8106932,2490698.2926067,2543114.1106175,2596632.9999998,2651278.1744775,2707073.3363019,2764042.686529,2822210.9355167,2881603.3136386,2942245.5822425,3004164.0448059,3067385.5583532
23,"EGY","Fayoum",2187963.806802,2238765.857928,2290747.475366,2343936.047315,2398359.597897,2454046.801924,2511027,2569330.213991,2628987.162833,2690029.278722,2752488.723674,2816398.406472,2881792,2948703.958992,3017169.538183,3087224.810879,3158906.68797,3232252.937377,3307302.203945,3384094.02981,3462668.875238
24,"EGY","Menia",3692920.27488264,3767905.61830194,3844413.55124744,3922474.990145,4002121.47918265,4083385.20306348,4166299,4250896.3749916,4337211.51336244,4425279.29458158,4515135.30633841,4606815.85894347,4700358.00000045,4795799.52935869,4893179.01440385,4992535.80564403,5093910.05259723,5197342.72003204,5302875.60450289,5410551.35126251,5520413.47147483
25,"EGY","Assiout",3052175.2986382,3114383.37267343,3177859.3439,3242629.05402518,3308718.87146269,3376155.70204838,3444967,3515180.77909965,3586825.62409431,3659930.70232674,3734525.77561861,3810641.21238866,3888307.99999903,3967557.75739471,4048422.74796011,4130935.89265278,4215130.78341627,4301041.69684512,4388703.60815095,4478152.20539082,4569423.90399558
26,"EGY","Sohag",3334917.77150853,3400351.44765603,3467068.98333917,3535095.56887584,3604456.88883852,3675179.13175902,3747289,3820813.71984733,3895781.05178543,3972219.30098749,4050157.32798862,4129624.55960368,4210650.99999816,4293267.24207329,4377504.47896601,4463394.5158562,4550969.78195874,4640263.34278159,4731308.91260418,4824140.86719989,4918794.25682597
27,"EGY","Qena",3217460.2546744,3180448.8473767,3143863.1933655,3107698.3950676,3071949.6112595,3036612.056402,3001681,2967151.7659858,2933019.7320744,2899280.3291523,2865929.0406721,2832961.4020346,2800372.9999995,2768159.4720999,2736316.5060378,2704839.839142,2673725.2577506,2642968.5966973,2612565.7387071,2582512.6138854,2552805.1991431
28,"EGY","Aswan",1064602.25916144,1084009.30927928,1103770.1380888,1123891.19475785,1144379.04602426,1165240.37832678,1186482,1208110.84348482,1230133.9675996,1252558.55984008,1275391.93872544,1298641.55618764,1322315.00000044,1346419.99626084,1370964.4119052,1395956.25728409,1421403.68876741,1447315.01141207,1473698.68166979,1500563.31015154,1527917.66443059
29,"EGY","Luxor",196509.6946462,226213.2129989,260406.5810988,299768.4643622,345080.1122119,397240.8642027,457286,526407.2874674,605976.6367173,697573.3296071,803015.3651041,924395.542698,1064123,1224971.028986,1410132.119927,1623281.325517,1868649.202819,2151105.780809,2476257.220053,2850557.083051,3281434.423648
31,"EGY","Red Sea",260129.41015921,264680.87729238,269311.98114554,274024.11511745,278818.69698681,283697.16933895,288661,293711.6824786,298850.73641577,304079.70804046,309400.17063679,314813.72501647,320321.99999944,325926.65290721,331629.37005738,337431.86727357,343335.89039974,349343.21583006,355455.65103687,361675.03511952,368003.23935547
32,"EGY","El Wadi El Gidid",168277.09051264,171302.15436706,174381.59883429,177516.4014977,180707.5575136,183956.0799284,187263,190629.3675242,194056.251169,197544.7388137,201095.9378938,204710.9757527,208391,212137.1788754,215950.7016195,219832.7788518,223784.6429547,227807.5484644,231902.7724698,236071.6150179,240315.3995246
33,"EGY","Matrouh",269102.208809866,277470.490586791,286099.001145355,294995.832829875,304169.329632838,313628.095020029,323381,333437.191442403,343806.10065848,354497.45224456,365521.273203824,376887.90234892,388607.999999885,400692.557980228,413152.909926072,426000.741916783,439248.103436196,452907.418667467,466991.498152656,481513.550800575,496487.196280111
34,"EGY","North Sinai",298824.42618102,305871.72504156,313085.22323767,320468.84031739,328026.58826333,335762.57367501,343681,351786.16981676,360082.4871739,368574.4599819,377266.7024638,386163.9376605,395270.9999999,404592.8379214,414134.5165655,423901.2205258,433898.2566667,444131.0570063,454605.1816685,465326.3219032,476300.3031804
35,"EGY","South Sinai",141649.68492551,143022.38165565,144408.38089566,145807.81155707,147220.80380118,148647.48905017,150088,151542.47063258,153011.03622842,154493.83337839,155990.99999795,157502.67533821,159028.99999997,160570.11594698,162126.16651809,163697.29644182,165283.65184884,166885.38028596,168502.63072989,170135.55360141,171784.30077834
NA,"EGY",NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
