"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"EGY","NA_NA",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,"EGY","Alexandria_North Coast",2316.73840554,2354.69311524,2393.26963014,2432.47813716,2472.32899012,2512.83271245,2554,2595.84172384,2638.36893313,2681.59285806,2725.5249128,2770.17669852,2815.56000643,2861.68682093,2908.56932275,2956.2198922,3004.65111238,3053.87577254,3103.90687149,3154.75762095,3206.44144912
3,"EGY","Helwan_15 Mayu",87730.2393688,88224.8423701,88722.2338299,89222.4294689,89725.4450963,90231.2966106,90740,91251.5713426,91766.0268073,92283.3826541,92803.6552346,93326.8609929,93853.0164655,94382.1382821,94914.2431663,95449.3479361,95987.469504,96528.6248781,97072.8311623,97620.1055569,98170.4653592
4,"EGY","Cairo_Al Azbakiyya",27103.1717019,27255.9731779,27409.6361137,27564.1653659,27719.5658186,27875.8423836,28033,28191.0436351,28349.978284,28509.80897,28670.5407449,28832.1786887,28994.7279102,29158.1935471,29322.5807657,29487.8947619,29654.1407605,29821.324016,29989.4498123,30158.5234635,30328.5503131
5,"EGY","Cairo_Basatin",795231.015803,799714.34618,804222.952547,808756.977405,813316.564056,817901.856613,822513,827150.139957,831813.423047,836502.99666,841219.009015,845961.609168,850730.947014,855527.173295,860350.439602,865200.898379,870078.702933,874984.007432,879916.966914,884877.737292,889866.475358
6,"EGY","Helwan_Al Tibbin",66611.7511769,66987.2929775,67364.9519967,67744.740171,68126.6695041,68510.7520673,68897,69285.4255101,69676.0408744,70068.8584386,70463.8906183,70861.1498989,71260.6488365,71662.4000575,72066.41626,72472.7102133,72881.2947588,73292.1828105,73705.3873549,74120.921452,74538.7982351
7,"EGY","Cairo_Gamaliyya",48181.0529943,48452.6867387,48725.851892,49000.5570878,49276.8110087,49554.6223859,49834,50114.9526811,50397.4893092,50681.618814,50967.3501759,51254.6924258,51543.6546456,51834.2459681,52126.475578,52420.3527116,52715.8866571,53013.0867553,53311.9623996,53612.5230364,53914.7781652
8,"EGY","Cairo_Al Khalifa",231603.384511,232909.111361,234222.1996,235542.69073,236870.626486,238206.04884,239549,240899.522411,242257.658757,243623.451966,244996.945204,246378.181882,247767.205657,249164.060429,250568.790349,251981.439814,253402.053474,254830.676228,256267.35323,257712.129888,259165.051866
9,"EGY","Cairo_Al Darb al-Ahmar",58481.6698142,58811.3760776,59142.9411495,59476.3755093,59811.6896957,60148.8943066,60488,60829.0174936,61171.9575658,61516.8310555,61863.6488631,62212.42195,62563.1613397,62915.8781178,63270.5834323,63627.2884941,63986.0045774,64346.7430199,64709.5152231,65074.3326529,65441.2068398
10,"EGY","Cairo_Sayyida Zainab",127862.424799,128583.283873,129308.206984,130037.217047,130770.337101,131507.590318,132249,132994.58958,133744.382623,134498.402828,135256.674026,136019.220184,136786.065402,137557.233917,138332.750105,139112.638475,139896.923677,140685.630499,141478.78387,142276.408858,143078.530673
11,"EGY","Cairo_Al Sharabiyya",208443.916208,209619.075279,210800.859627,211989.306605,213184.453775,214386.338911,215595,216810.475244,218032.803058,219262.022077,220498.171152,221741.289352,222991.415967,224248.59051,225512.852716,226784.242542,228062.800173,229348.566019,230641.580719,231941.885139,233249.520378
12,"EGY","Cairo_Al Zahir",61885.881549,62234.7799787,62585.6454179,62938.4889561,63293.3217453,63650.1550006,64009,64369.8680854,64732.7706624,65097.7192011,65464.725236,65833.8003669,66204.956259,66578.2046429,66953.5573158,67331.0261411,67710.6230492,68092.3600377,68476.249172,68862.3025853,69250.5324794
13,"EGY","Alexandria_Al Attarin",36832.8750811,37436.3014661,38049.6136773,38672.9736724,39306.5460625,39950.4981555,40605,41270.2244309,41946.3471142,42633.5465942,43332.00434,44041.9047938,44763.4354193,45496.7867517,46242.1524473,46999.7293355,47769.7174699,48552.3201817,49347.7441334,50156.1993731,50977.8993899
14,"EGY","Alexandria_A L Labban",33335.9970257,33882.1346849,34437.2196193,35001.3984106,35574.8200418,36157.6359368,36750,37352.0686574,37964.0008976,38585.9583139,39218.105147,39860.6083283,40513.6375239,41177.3651797,41851.9665666,42537.6198271,43234.5060218,43942.8091781,44662.716338,45394.4176077,46138.106208
15,"EGY","Alexandria_Muntazah",1064759.00182,1082202.75754,1099932.29118,1117952.28459,1136267.49631,1154882.76287,1173803,1193033.20398,1212578.45294,1232443.90821,1252634.81567,1273156.50715,1294014.40181,1315214.00762,1336760.92277,1358660.83717,1380919.53393,1403542.89093,1426536.88233,1449907.58017,1473661.15595
16,"EGY","Cairo_Bab Al-Shariyya",52290.0844834,52584.8840065,52881.3455417,53179.4784593,53479.2921819,53780.7961857,54084,54388.913208,54695.5454468,55003.906408,55314.0058377,55625.8535369,55939.4593621,56254.8332251,56571.9850938,56890.924992,57211.6630004,57534.2092562,57858.5739539,58184.7673456,58512.7997409
17,"EGY","Alexandria_Burg al-Arab",46830.045781,47597.2540201,48377.0312943,49169.5835196,49975.1199858,50793.8534115,51626,52471.7794968,53331.4152473,54205.1342562,55093.1672468,55995.7487226,56913.1170289,57845.5144155,58793.1871012,59756.3853386,60735.3634798,61730.3800444,62741.6977868,63769.5837664,64814.3094176
18,"EGY","Alexandria_Sidi Gabir",205280.80193,208643.880482,212062.055747,215536.230365,219067.321762,222656.262396,226304,230011.497835,233779.734942,237609.706402,241502.423597,245458.91448,249480.223843,253567.413596,257721.563045,261943.769179,266235.14696,270596.829612,275029.968929,279535.735573,284115.319382
19,"EGY","Helwan_Tura",90985.5591391,91498.5148879,92014.3625637,92533.1184706,93054.7990046,93579.4206539,94107,94637.5537176,95171.0985756,95707.6514374,96247.2292613,96789.8491014,97335.5281079,97884.2835278,98436.132705,98991.0930815,99549.1821976,100110.417692,100674.817304,101242.398872,101813.180335
20,"EGY","Cairo_Qasr Al-Nile",9702.14846888,9756.84696037,9811.85382944,9867.17081464,9922.79966433,9978.74213674,10035,10091.5750322,10148.4690215,10205.6837661,10263.2210743,10321.0827646,10379.270666,10437.7866174,10496.6324683,10555.8100787,10615.3213189,10675.1680698,10735.352223,10795.8756807,10856.7403557
21,"EGY","Alexandria_Karmuz",108908.475508,110692.703525,112506.162229,114349.330503,116222.695071,118126.750635,120062,122028.954208,124028.132674,126060.063322,128125.282726,130224.336248,132357.778188,134526.171924,136730.090066,138970.114603,141246.837061,143560.858654,145912.790448,148303.253519,150732.879117
22,"EGY","Alexandria_Muharam Bik",271587.233891,276036.598824,280558.856904,285155.202327,289826.848853,294575.030125,299401,304306.032873,309291.42402,314358.489936,319508.568684,324743.020248,330063.226893,335470.593529,340966.548082,346552.541873,352230.049999,358000.571721,363865.630866,369826.776222,375885.581954
23,"EGY","Alexandria_Mina Al-Basal",231298.300343,235087.618905,238939.017193,242853.512248,246832.137774,250875.944408,254986,259163.389896,263409.217221,267724.603174,272110.68732,276568.627897,281099.602114,285704.806469,290385.45706,295142.789911,299978.061292,304892.548057,309887.547977,314964.380085,320124.385022
24,"EGY","Luxor_Luxor",172360.5652166,198413.8101794,228405.146042,262929.836844,302673.124056,348423.827152,401090,461716.953789,531508.004227,611848.354798,704332.590085,810796.324884,933352.637234,1074434.008511,1236840.602996,1423795.845164,1639010.397779,1886755.810641,2171949.30173,2500251.35351,2878178.06139
25,"EGY","Giza_Al-Ahram",248448.619813,256794.445901,265420.622966,274336.56849,283552.016304,293077.027218,302922,313097.682732,323615.184544,334485.987738,345721.96033,357335.369003,369338.892497,381745.635456,394569.142732,407823.414169,421522.919895,435682.616111,450317.961426,465444.933729,481080.047636
26,"EGY","Port Said_Al-Ganoub",22031.8276924,22389.2126509,22752.3948593,23121.4683564,23496.5287066,23877.6730245,24265,24658.6099238,25058.6047136,25465.0879401,25878.1648543,26297.9424145,26724.5293137,27158.0360084,27598.5747467,28046.2595974,28501.2064799,28963.5331938,29433.3594494,29910.8068993,30395.999169
27,"EGY","Giza_Giza",206352.390881,213284.130605,220448.719657,227853.979856,235507.995768,243419.123537,251596,260047.552125,268783.006749,277811.900657,287144.090991,296789.766011,306759.456219,317064.045854,327714.784779,338723.300755,350101.612144,361862.141023,374017.726751,386581.639982,399567.597154
28,"EGY","6 October_Hwamdeia",115158.931377,119027.322413,123025.659508,127158.307777,131429.77897,135844.736393,140408,145124.551657,149999.540579,155038.288953,160246.297747,165629.252715,171193.030608,176943.705585,182887.555848,189031.070496,195380.956605,201944.146555,208727.8056,215739.339682,222986.403525
29,"EGY","Kaliobia_Khsos",260465.71227,265359.394878,270345.020987,275424.318049,280599.045975,285870.997738,291242,296713.913741,302288.634907,307968.095064,313754.26207,319649.140755,325654.773616,331773.241524,338006.664448,344357.202186,350827.055114,357418.46495,364133.715531,370975.133601,377945.089621
30,"EGY","Giza_DuqqI",76960.1672757,79545.3946452,82217.4643487,84979.2935729,87833.897498,90784.3925894,93834,96986.0490869,100243.981046,103611.35267,107091.840228,110689.243485,114407.489844,118250.638638,122222.885558,126328.567239,130572.165988,134958.314682,139491.801825,144177.576774,149020.755145
31,"EGY","Cairo_Zawiyya Al-Hamra",305001.322046,306720.849662,308450.07158,310189.042455,311937.81725,313696.451237,315465,317243.519436,319032.065757,320830.695492,322639.46549,324458.43292,326287.655271,328127.190359,329977.096324,331837.431636,333708.255092,335589.625823,337481.603291,339384.247294,341297.617969
32,"EGY","Cairo_Zamalik",16789.0192488,16883.6718951,16978.8581712,17074.5810858,17170.8436643,17267.6489491,17365,17462.8998938,17561.3517248,17660.3586047,17759.9236627,17860.0500456,17960.7409183,18061.9994629,18163.8288801,18266.2323883,18369.2132239,18472.7746419,18576.9199155,18681.6523363,18786.9752145
33,"EGY","Port Said_Al-Zohour",189328.443379,192399.597476,195520.569696,198692.168152,201915.214069,205190.541991,208519,211901.449936,215338.767619,218831.843074,222381.580765,225988.899828,229654.734307,233380.0334,237165.761698,241012.899444,244922.442777,248895.403999,252932.811829,257035.711676,261205.165906
34,"EGY","Cairo_Al Zaytun",311626.047638,313382.923939,315149.705106,316926.446982,318713.205721,320510.037796,322317,324134.149443,325961.543558,327799.240103,329647.29716,331505.773139,333374.726781,335254.217155,337144.303666,339045.046051,340956.504387,342878.739088,344811.810907,346755.780943,348710.710637
35,"EGY","Cairo_Al Sahil",295194.755836,296858.996277,298532.619324,300215.677874,301908.225123,303610.314566,305322,307043.335524,308774.375544,310515.174771,312265.788225,314026.271237,315796.67945,317577.068818,319367.495614,321168.016426,322978.688163,324799.568052,326630.713645,328472.182817,330324.033771
36,"EGY","Ismalia_Ismailiyya 2",146706.939702,149718.743379,152792.377543,155929.111534,159130.240754,162397.087198,165731,169133.355991,172605.560268,176149.046774,179765.278889,183455.750035,187221.984296,191065.537041,194987.995571,198990.979774,203076.142792,207245.171707,211499.788234,215841.749433,220272.848439
37,"EGY","Sharkia_El-Ibrahimiya",113199.287099,115402.541829,117648.679616,119938.535114,122272.959222,124652.819402,127079,129552.402572,132073.946224,134644.567951,137265.222982,139936.885142,142660.547208,145437.22128,148267.939158,151153.752724,154095.734332,157094.97721,160152.595862,163269.726486,166447.527393
38,"EGY","Ismalia_Ismailiyya",221603.775305,226153.165175,230795.951234,235534.05085,240369.420751,245304.057836,250340,255479.326975,260724.161186,266076.668634,271539.059784,277113.59048,282802.56288,288608.326401,294533.278694,300579.86663,306750.587317,313047.989122,319474.672731,326033.292221,332726.556156
39,"EGY","South Sinai_Dahab",7072.66895975,7141.20867842,7210.41260082,7280.28716359,7350.83886577,7422.07426937,7494,7566.62274746,7639.9492664,7713.98637692,7788.7409652,7864.21998417,7940.43045413,8017.37946342,8095.07416907,8173.52179744,8252.72964497,8332.70507877,8413.45553735,8494.98853132,8577.31164405
40,"EGY","North Sinai_Al-Hasna",12029.2827832,12312.9742871,12603.3562038,12900.5863164,13204.8261284,13516.2409525,13835,14161.2764727,14495.2476571,14837.0950208,15187.0043109,15545.1656552,15911.7736651,16287.0275419,16671.1311847,17064.293301,17466.7275205,17878.6525111,18300.2920976,18731.8753831,19173.636874
41,"EGY","Cairo_Madinat Nasr-2",73398.9043659,73812.710582,74228.8497428,74647.335001,75068.1795831,75491.3967907,75917,76345.0026627,76775.4183065,77208.260535,77643.543029,78081.279546,78521.4839212,78964.1700679,79409.3519777,79857.0437212,80307.2594483,80760.0133885,81215.3198517,81673.1932286,82133.6479907
42,"EGY","Assiout_Kesm Awal Assuit",195349.064134,199330.581529,203393.248434,207538.718801,211768.680295,216084.854975,220489,224982.908342,229568.409518,234247.370331,239021.695633,243893.329102,248864.25403,253936.494129,259112.114361,264393.221774,269781.96636,275280.541931,280891.187015,286616.185762,292457.868876
43,"EGY","Ismalia_Ismailiyya 1",28240.8933592,28820.6616145,29412.3321572,30016.149334,30632.3625078,31261.226161,31903,32557.9490631,33226.3438297,33908.4603317,34604.5802679,35314.9911204,36039.9862729,36779.8651321,37534.9332514,38305.5024571,39091.8909769,39894.4235717,40713.4316695,41549.2535022,42402.2342456
44,"EGY","Alexandria_Al Raml",344897.400085,350547.792319,356290.753916,362127.801422,368060.476231,374090.344986,380219,386448.059669,392779.168906,399213.999569,405754.250909,412401.650013,419157.952264,426024.941803,433004.432,440098.265933,447308.316874,454636.488787,462084.716825,469654.967847,477349.240934
45,"EGY","Sharkia_Awlad Saqr",156478.668924,159524.292058,162629.193688,165794.527583,169021.469965,172311.219952,175665,179084.056358,182569.659531,186123.104754,189745.712471,193438.828826,197203.826165,201042.103543,204955.087246,208944.231322,213011.018118,217156.958833,221383.59408,225692.494458,230085.261133
46,"EGY","Behera_Itay Al-Barud",337611.938942,344163.586801,350842.37498,357650.770745,364591.289241,371666.494422,378879,386231.470405,393726.621774,401367.222953,409156.096521,417096.119828,425190.226065,433441.405343,441852.705798,450427.234718,459168.159691,468078.709775,477162.176688,486421.916031,495861.34852
47,"EGY","Beni Suef_Biba",290560.337411,296675.071505,302918.4879,309293.294669,315802.256872,322448.19776,329234,336162.606921,343237.023794,350460.319135,357835.626037,365366.143526,373055.137951,380905.944401,388921.968148,397106.68613,405463.648454,413996.479938,422708.881683,431604.632678,440687.591439
48,"EGY","North Sinai_Rummana",25688.8442233,26294.6747605,26914.7928473,27549.5354331,28199.2474133,28864.2818172,29545,30241.7718385,30954.9759328,31684.9998114,32432.2401421,33197.1029477,33980.0038262,34781.3681769,35601.6314313,36441.23929,37300.6479649,38180.3244266,39080.7466587,40002.4039171,40945.7969962
49,"EGY","Alexandria_Al Amreia",445725.411334,453027.650789,460449.521523,467992.983434,475660.028528,483452.681447,491373,499423.075711,507605.034369,515921.036588,524373.278379,532963.991731,541695.445199,550569.944502,559589.833136,568757.492987,578075.344965,587545.849641,597171.507895,606954.861582,616898.494198
50,"EGY","North Sinai_Qasima",8417.45476142,8615.96704539,8819.16092587,9027.14681089,9240.03771223,9457.94930691,9681,9909.31098896,10143.0063295,10382.213003,10627.0609855,10877.6833182,11134.2161801,11396.7989616,11665.5743404,11940.688359,12222.2905042,12510.5337882,12805.5748317,13107.5739489,13416.6952351
51,"EGY","South Sinai_Ras Sidr",11383.8448082,11494.1632078,11605.5506794,11718.017583,11831.5743794,11946.2316303,12062,12178.8902562,12296.9132708,12416.0800211,12536.4015909,12657.8891712,12780.5540616,12904.4076712,13029.4615195,13155.7272379,13283.2165703,13411.9413745,13541.9136231,13673.145405,13805.6489259
52,"EGY","Kafr El Shiekh_Fuwwa",122751.92732,125130.828084,127555.831332,130027.830519,132547.736414,135116.477437,137735,140404.268856,143125.267456,145898.998309,148726.483352,151608.764327,154546.903166,157541.982379,160595.105457,163707.397275,166880.004507,170114.09605,173410.863456,176771.521366,180197.307961
53,"EGY","Garbia_Qutur",252618.75197,256914.786146,261283.878674,265727.271983,270246.229634,274842.036673,279516,284269.448742,289103.734627,294020.232372,299020.340071,304105.479595,309277.096996,314536.662915,319885.673006,325325.648356,330858.135919,336484.70896,342206.967494,348026.538749,353945.077626
54,"EGY","Sohag_Dar al-Salam ",274356.150678,279739.231384,285227.932314,290824.325817,296530.524907,302348.684053,308281,314329.712592,320497.105621,326785.50769,333197.293091,339734.8827,346400.744893,353197.396479,360127.403646,367193.382934,374398.002223,381743.981736,389234.095071,396871.170246,404658.090766
55,"EGY","Behera_Damanhur",610961.777845,622818.012659,634904.32783,647225.188264,659785.145511,672588.839451,685641,698946.448866,712510.101324,726336.968037,740432.156901,754800.874936,769448.43021,784380.233797,799601.801779,815118.75728,830936.832548,847061.871068,863499.829726,880256.781003,897338.915223
56,"EGY","Aswan_Aswan",301981.9506156,307486.8974631,313092.1961348,318799.6759842,324611.1997113,330528.6639722,336554,342689.1742295,348936.1889451,355297.0829295,361773.9321334,368368.8503502,375083.9899048,381921.542359,388883.739226,395972.8526973,403191.1963852,410541.1260777,418025.0405071,425645.3821339,433404.6379427
57,"EGY","Suez_Al-Arbiin",186356.260575,190531.27717,194799.828394,199164.009741,203625.963652,208187.880568,212852,217620.611634,222496.056453,227480.727884,232577.072976,237787.593601,243114.84768,248561.450442,254130.075705,259823.457189,265644.38986,271595.731299,277680.403109,283901.392345,290261.752983
58,"EGY","Helwan_Maadi",75530.7665855,75956.5917527,76384.8176247,76815.457736,77248.5256977,77684.0351974,78122,78562.4339478,79005.3509614,79450.7650397,79898.6902605,80349.1407812,80802.1308388,81257.6747506,81715.7869147,82176.4818102,82639.7739981,83105.6781213,83574.2089052,84045.3811584,84519.2097729
59,"EGY","Port Said_Al-Munakh",55700.1649131,56603.6941803,57521.8798697,58454.9597276,59403.1753569,60366.7722795,61346,62341.1120703,63352.3661553,64380.0240995,65424.3519948,66485.6202497,67564.1036588,68660.0814743,69773.8374783,70905.6600563,72055.8422715,73224.6819412,74412.4817138,75619.5491466,76846.1967863
60,"EGY","Menia_Kesm Al-minya",209223.577195,213471.895767,217806.477134,222229.072877,226741.470142,231345.492363,236043,240835.891289,245726.103011,250715.611273,255806.432307,261000.623285,266300.283152,271707.553468,277224.619284,282853.710013,288597.100339,294457.111135,300436.110398,306536.514207,312760.787703
61,"EGY","Cairo_Muski",21554.5289452,21676.0484439,21798.2530417,21921.146601,22044.7330061,22169.0161631,22294,22419.6884672,22546.0855372,22673.1952049,22801.0214878,22929.568426,23058.8400824,23188.8405429,23319.5739161,23451.0443342,23583.2559524,23716.2129494,23849.9195276,23984.3799128,24119.5983548
62,"EGY","Cairo_Nuzha",156574.403183,157457.133816,158344.841082,159237.553039,160135.297901,161038.104043,161946,162859.014466,163777.176299,164700.514517,165629.058305,166562.837011,167501.880147,168446.217393,169395.878596,170350.893772,171311.293104,172277.106948,173248.36583,174225.100446,175207.341669
63,"EGY","Cairo_Al Wayli",75073.4555516,75496.7025038,75922.3356255,76350.3683693,76780.8142636,77213.6869134,77649,78086.7672821,78527.002596,78969.7198557,79414.9330539,79862.6562623,80312.9036315,80765.6893924,81221.0278556,81678.9334129,82139.4205369,82602.5037818,83068.197784,83536.5172624,84007.4770187
64,"EGY","6 October_Waraq",24131.1469359,24941.7546012,25779.5920036,26645.5738379,27540.6455249,28465.7842442,29422,30410.3367248,31431.8734184,32487.7253261,33579.0451563,34707.0243389,35872.8943261,37077.9279366,38323.4407453,39610.7925198,40941.3887045,42316.6819551,43738.1737248,45207.415903,46726.01251
65,"EGY","Beni Suef_Bani Swayf City",15815.8993504,16148.7390623,16488.5832619,16835.5793562,17189.8778541,17551.6324318,17921,18298.1407711,18683.2183292,19076.3997012,19477.8554287,19887.7596425,20306.2901378,20733.6284515,21169.9599409,21615.473864,22070.3634617,22534.8260416,23009.0630635,23493.2802269,23987.6875602
66,"EGY","Monoufia_Sirs Al-Layyana City",47089.3040254,47973.9796469,48875.2758358,49793.504846,50728.9847975,51682.039787,52653,53642.2018254,54649.9879717,55676.7075861,56722.7163753,57788.3767285,58874.0578434,59980.1358539,61106.9939603,62255.022562,63424.6193933,64616.1896605,65830.1461826,67066.9095345,68326.9081924
67,"EGY","Sharkia_Kafr Saqr",194883.708812,198676.828578,202543.775743,206485.987249,210504.928003,214602.091424,218779,223037.205851,227378.291307,231803.869496,236315.584941,240915.114176,245604.166365,250384.483938,255257.84324,260226.055187,265290.965946,270454.457613,275718.448919,281084.895938,286555.792819
68,"EGY","Aswan_Kum Umbu",270021.863678,274944.197626,279956.262721,285059.694706,290256.159145,295547.351963,300935,306420.861576,312006.727063,317694.419473,323485.795048,329382.743869,335387.190471,341501.094475,347726.45122,354065.292424,360519.686838,367091.740928,373783.599556,380597.446687,387535.506097
69,"EGY","Behera_Kum Hamada",353476.74792,360336.26594,367328.898763,374457.229594,381723.89177,389131.569728,396683,404380.972222,412228.330167,420227.97279,428382.855308,436695.990281,445170.448735,453809.361289,462615.919315,471593.376117,480745.048131,490074.316152,499584.626583,509279.492706,519162.495981
70,"EGY","Dakhlia_MIt Salsil",50377.4740306,51293.4062928,52225.9914722,53175.5323421,54142.3371803,55126.7198697,56129,57149.5029715,58188.5601006,59246.5087276,60323.6923262,61420.4606147,62537.16967,63674.1820429,64831.8668757,66010.6000224,67210.7641705,68432.7489653,69676.9511365,70943.7746266,72233.6307226
71,"EGY","Dakhlia_Mit Ghamr",568856.452022,579199.050315,589729.691373,600451.794072,611368.839451,622484.371838,633802,645325.39832,657058.307985,669004.538199,681167.967427,693552.544648,706162.290638,719001.299277,732073.738878,745383.853541,758935.964524,772734.471659,786783.854767,801088.675122,815653.576925
72,"EGY","Beni Suef_Nasir",241410.230462,246490.618859,251677.922138,256974.390283,262382.320627,267904.058851,273542,279298.589521,285176.324324,291177.753868,297305.481261,303562.164395,309950.517096,316473.3103,323133.373258,329933.594761,336876.924393,343966.373811,351205.018052,358595.996865,366142.516075
73,"EGY","Giza_Imbaba",491187.191193,507687.032801,524741.133108,542368.110637,560587.209342,579418.319615,598882,618999.49964,639792.781474,661284.546215,683498.25713,706458.165663,730189.337904,754717.681956,780069.976223,806273.898642,833358.0569,861352.019667,890286.348877,920192.633092,951103.521991
74,"EGY","6 October_06-Oct-01",31815.353164,32884.0868308,33988.721141,35130.4620605,36310.5560655,37530.2915035,38791,40094.0579122,41440.8878313,42832.9601361,44271.7945978,45758.9620397,47296.0860514,48884.844762,50526.9726719,52224.2625462,53978.5673726,55791.8023833,57665.947147,59603.0477294,61605.2189272
75,"EGY","Sharkia_Zaqaziq 1",118602.75168,120911.176763,123264.531885,125663.691544,128109.547255,130603.007888,133145,135736.468185,138378.37542,141071.703427,143817.453033,146616.644545,149470.318133,152379.534206,155345.373816,158368.939057,161451.35347,164593.762467,167797.333754,171063.257761,174392.748092
76,"EGY","Sharkia_10 Ramadan 2",59623.3923989,60783.8725107,61966.9396313,63173.0333831,64402.601945,65656.102219,66934,68236.7701491,69564.8967697,70918.8733875,72299.203134,73706.3989336,75140.9836936,76603.4904992,78094.4628113,79614.4546684,81164.0308924,82743.7672988,84354.2509104,85996.0801756,87669.8651906
77,"EGY","Garbia_El Mahalla El Kobra 1",191660.230091,194919.603721,198234.406255,201605.580316,205034.08456,208520.893942,212067,215673.411133,219341.15289,223071.268258,226864.817963,230722.88077,234646.553788,238636.952784,242695.212501,246822.486977,251019.949878,255288.794827,259630.235749,264045.507209,268535.86477
78,"EGY","Dakhlia_El Mansora 1",219594.232637,223586.759975,227651.87699,231790.903463,236005.183171,240296.084322,244665,249113.348617,253642.574373,258254.147728,262949.565875,267730.353227,272598.061917,277554.272293,282600.593439,287738.663694,292970.151183,298296.754362,303720.202566,309242.25657,314864.709165
79,"EGY","Sohag_Suhag",453094.6694391,461984.738669,471049.23796,480291.589766,489715.28369,499323.877806,509121,519110.349339,529295.697467,539680.890035,550269.848144,561066.569835,572075.131587,583299.68987,594744.482701,606413.831254,618312.141487,630443.905805,642813.704759,655426.208774,668286.17991
80,"EGY","Kaliobia_Shubra Al-Khayma 1",412901.14143,420658.811785,428562.234823,436614.148976,444817.344124,453174.662565,461689,470363.306533,479200.587695,488203.905488,497376.37944,506721.187693,516241.568097,525940.819339,535822.30208,545889.440121,556145.721593,566594.700161,577239.996257,588085.298333,599134.364144
81,"EGY","Garbia_Tanta 1",188507.873135,191713.637787,194973.919668,198289.645899,201661.759366,205091.21899,208579,212126.09421,215733.510299,219402.274102,223133.428897,226928.035706,230787.173594,234711.939975,238703.450929,242762.841513,246891.266088,251089.898646,255359.933145,259702.583844,264119.085656
82,"EGY","Cairo_Al Salam",530266.162924,533255.682132,536262.055564,539285.378242,542325.74572,545383.254094,548458,551550.080619,554659.593682,557786.637466,560931.310808,564093.713097,567273.944287,570472.104892,573688.295994,576922.619245,580175.17687,583446.071671,586735.407027,590043.286902,593369.815847
83,"EGY","Suez_Suez ",44089.4545038,45077.2088387,46087.0922437,47119.6004854,48175.2404375,49254.5303292,50358,51486.1911595,52639.6576534,53818.9657356,55024.6943459,56257.4353943,57517.7940517,58806.3890467,60123.8529699,61470.8325838,62847.9891406,64255.9987069,65695.5524955,67167.3572047,68672.1353651
84,"EGY","Port Said_Al-Sharq",26424.5737206,26853.2147447,27288.8088848,27731.4689296,28181.3094972,28638.447065,29103,29575.088589,30054.8350702,30542.3636646,31037.8006081,31541.2741846,32052.9147586,32572.8548095,33101.2289657,33638.1740393,34183.8290618,34738.3353199,35301.8363922,35874.4781862,36456.4089765
85,"EGY","Sharkia_Al-Salhiyya",16817.9049286,17145.2402815,17478.9467272,17819.1482695,18165.9713258,18519.5447739,18880,19247.4709477,19622.0941676,20004.0088678,20393.3569661,20790.2831426,21194.9348931,21607.4625844,22028.0195099,22456.7619467,22893.8492134,23339.4437297,23793.7110764,24256.8200573,24728.9427615
86,"EGY","Port Said_Al-Dawahy ",90791.2869677,92264.0399678,93760.6829409,95281.6034135,96827.1951984,98397.8584964,99994,101616.032999,103264.377487,104939.460271,106641.715081,108371.582683,110129.510991,111915.955188,113731.377837,115576.249008,117451.046394,119356.255437,121292.369453,123259.889762,125259.325815
87,"EGY","Kaliobia_Abour",38992.6763825,39725.2786915,40471.6452813,41232.0347579,42006.7105861,42795.9411808,43600,44419.1656393,45253.7219286,46103.9580308,46970.1685411,47852.6535902,48751.7189473,49667.6761266,50600.842495,51551.5413824,52520.1021932,53506.8605209,54512.1582641,55536.3437451,56579.7718306
88,"EGY","Giza_Al-Aguza",131230.232587,135638.486896,140194.82222,144904.21286,149771.800215,154802.89839,160003,165377.782169,170933.112724,176675.056602,182609.882474,188744.069584,195084.314828,201637.54006,208410.899652,215411.788306,222647.849123,230126.981948,237857.351998,245847.398774,254105.845274
89,"EGY","Port Said_Al-Arab",42653.5820938,43345.4787844,44048.5989411,44763.124623,45489.2408428,46227.135614,46977,47739.0281636,48513.4174172,49300.3682738,50100.0844988,50912.7731632,51738.6446969,52577.9129433,53430.7952143,54297.5123474,55178.2887619,56073.3525177,56982.9353742,57907.2728501,58846.6042844
90,"EGY","Giza_Umraniyya",595760.962406,615773.620904,636458.539798,657838.301497,679936.246992,702776.501339,726384,750784.516059,776004.688367,802072.050617,829015.06141,856863.135321,885646.675011,915397.104421,946146.903077,977929.641551,1010780.01811,1044733.89658,1079828.34556,1116101.67879,1153593.49708
91,"EGY","Fayoum_Fayyum",606995.279246,621089.024816,635510.011257,650265.836734,665364.275831,680813.28365,696621,712795.753689,729346.066912,746280.659735,763608.454698,781338.58151,799480.381864,818043.414355,837037.459517,856472.524979,876358.850733,896706.914537,917527.437425,938831.389364,960629.995033
