"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"SAU","Al-Riyadh",4717666.3716285,4892819.9176088,5074476.4170083,5262877.306021,5458272.9846481,5660923.1495582,5871097.1392103,6089074.2918442,6315144.3167162,6549607.6791724,6792776,7044972.4695608,7306532.2773513,7577803.0575245,7859145.3508755,8150933.0840855,8453554.0666396,8767410.506304,9092919.5436722,9430513.8065876,9780641.9851295
2,"SAU","Makkah Al-Mokarramah",5148077.5187244,5303200.8946684,5462998.4935038,5627611.1602633,5797183.9839954,5971866.425599,6151812.4495721,6337180.659712,6528134.4389269,6724842.0932023,6927477,7136217.7610092,7351248.3596206,7572758.3230392,7800942.8894167,8036003.1798095,8278146.375556,8527585.9008209,8784541.6107439,9049239.9851873,9321914.3283948
3,"SAU","Al-Madinah Al-Monawarah",1356347.8405108,1393857.0454308,1432403.5509687,1472016.0432179,1512724.0015739,1554557.720673,1597548.3329408,1641727.8317373,1687129.095211,1733785.9107088,1781733,1831006.0450215,1881641.7145011,1933677.6912229,1987152.7000706,2042106.5368426,2098580.0978773,2156615.410482,2216255.6642226,2277545.2430392,2340529.7582808
4,"SAU","Al-Qaseem",899684.13578723,927444.61043208,956061.65675632,985561.70496775,1015972.00079445,1047320.63066002,1079636.54760706,1112949.59805846,1147290.54936408,1182691.1182281,1219184,1256802.8988695,1295582.5589958,1335558.7965966,1376768.5330315,1419249.8288897,1463041.9191592,1508185.2494512,1554721.513358,1602693.690964,1652146.0885337
5,"SAU","Ash Sharqiyah",2928216.0977598,3030666.605853,3136701.5852588,3246446.447118,3360030.9903668,3477589.5552639,3599261.1822808,3725189.7765397,3855524.2780253,3990418.8377361,4130033,4274531.8911839,4424086.4149926,4578873.4545884,4739076.0817974,4904883.7736671,5076492.6365205,5254105.6379422,5437932.8468029,5628191.6817137,5825107.1681936
6,"SAU","Aseer",1545232.0238315,1579735.8070203,1615010.031824,1651071.9015802,1687939.003766,1725629.3185701,1764161.2276662,1803553.5231725,1843825.416828,1884996.5493446,1927087,1970117.2964275,2014108.4246246,2059081.8391894,2105059.4737783,2152063.7518175,2200117.5974263,2249244.4466001,2299468.258642,2350813.5278474,2403305.2954486
7,"SAU","Tabouk",629674.9935116,644643.0282128,659966.8687905,675654.9731222,691716.000141,708158.8146092,724992.4920138,742226.3235783,759869.8213851,777932.723632,796425,815356.8571635,834738.7444187,854581.3594528,874895.6542477,895692.8411258,916984.398938,938782.0794001,961097.9135781,983944.2185283,1007333.6040977
8,"SAU","Ha'il",479999.3298935,491313.6311464,502894.6273816,514748.6049978,526881.9985749,539301.3943632,552013.5338644,565025.3174826,578343.8082783,591976.2357988,605930,620212.6752685,634832.0145285,649795.9534552,665112.6147754,680790.3126851,696837.5573532,713263.0595501,730075.7353727,747284.7110787,764899.3280493
9,"SAU","Al-Hudud ash Shamaliyah",255108.9848139,261109.443002,267251.0389021,273537.0922375,279971.0008121,286556.242353,293296.3763877,300195.0461643,307255.980628,314482.9964319,321880,329450.9896419,337200.0577122,345131.3928194,353249.2820957,361558.1135104,370062.3782443,378766.6731145,387675.7030601,396794.2836885,406127.3438714
10,"SAU","Jazan",1077142.6789052,1103751.4432152,1131017.5265161,1158957.1666251,1187587.0024829,1216924.0840652,1246985.8825358,1277790.3006461,1309355.6834089,1341700.8290048,1374845,1408807.9347944,1443609.8593967,1479271.4994526,1515814.0926033,1553259.4011201,1591629.7248743,1630947.9146073,1671237.3855481,1712522.1313569,1754826.7384108
11,"SAU","Najran",370917.48842891,382700.8741968,394858.59707295,407402.54907884,420345.00002348,433698.60950617,447476.43929849,461691.96612254,476359.09483015,491492.17200543,507106,523215.8514072,539837.48400554,556987.15616827,574681.64276738,592938.25158615,611774.8402422,631209.83365861,651262.24208376,671951.67969106,693298.38375865
12,"SAU","Al-Baha",356449.6121415,361695.2727891,367018.1307592,372419.3221197,377899.9996571,383461.3331231,389104.5094839,394830.7331739,400641.2263513,406537.2291616,412520,418590.815781,424750.9722101,431001.7840611,437344.5854576,443780.7301562,450311.5918346,456938.5643886,463663.0622256,470486.5205666,477410.3957571
13,"SAU","Al-Jouf",317864.2647873,328306.7508562,339092.2937809,350232.163675,361738.0008985,373621.8282221,385896.063386,398573.5320806,411667.4813444,425191.5934104,439160,453587.2970888,468488.5601605,483879.359961,499775.7787629,516194.4271771,533152.4615076,550667.6016743,568758.1497346,587443.0090062,606741.7038181
