"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"SAU","Al-Hudud ash Shamaliyah_Rafha",64356.6070456,65870.3488294,67419.6955695,69005.4847358,70628.5734962,72289.8391803,73990.1797534,75730.5143021,77511.783531,79334.950271,81201,83110.9413755,85065.8067797,87066.6528778,89114.5611887,91210.6386702,93356.0183168,95551.8597724,97799.349957,100099.703709,102454.164439
2,"SAU","Ha'il_Alghazalah",81994.3073292,83927.0356401,85905.3212446,87930.2379959,90002.8850601,92124.3875118,94295.8969454,96518.5921003,98793.6795004,101122.394109,103506,105945.791042,108443.091604,110999.257271,113615.675581,116293.76678,119034.984588,121840.816995,124712.787064,127652.453757,130661.412785
3,"SAU","Al-Riyadh_Almajmaah",92587.5160613,96025.0274227,99590.1638124,103287.663585,107122.441017,111099.592838,115224.405003,119502.359723,123939.142744,128540.650911,133313,138262.532849,143395.827787,148719.707378,154241.24749,159967.786696,165906.936028,172066.589098,178454.932582,185080.457106,191951.968527
4,"SAU","Al-Qaseem_Buraydah",457329.940869,471441.22251,485987.919048,500983.46556,516441.71167,532376.934347,548803.851082,565737.633492,583193.921321,601188.836894,619739,638861.543247,658574.127883,678894.960108,699842.807888,721437.018289,743697.53535,766644.918494,790300.361526,814685.712201,839823.492403
5,"SAU","Ash Sharqiyah_Alahsa",756998.787573,783484.16564,810896.196778,839267.302118,868631.037121,899022.131264,930476.529115,963031.432849,996725.346245,1031598.12023,1067691,1105046.67382,1143709.32351,1183724.67668,1225140.06083,1268004.45933,1312368.56935,1358284.86181,1405807.64346,1454993.12108,1505899.468
6,"SAU","Al-Baha_Qilwah",51130.109811,51882.5617588,52646.0871022,53420.848802,54207.0122169,55004.7451394,55814.2178311,56635.6030595,57469.0761342,58314.8149452,59173,60043.8144628,60927.4441932,61824.0777859,62733.9066113,63657.1248558,64593.9295638,65544.5206792,66509.1010886,67487.8766642,68481.056308
7,"SAU","Jazan_Addarb",55422.3007726,56791.4034623,58194.3272338,59631.9075729,61105.0006042,62614.4836013,64161.2555092,65746.2374797,67370.3734198,69034.6305539,70740,72487.4973596,74278.1633229,76113.0642882,77993.2929972,79919.9691858,81894.2402508,83917.2819331,85990.2990182,88114.5260537,90291.228084
8,"SAU","Al-Madinah Al-Monawarah_Alhinakiyah",45274.7024759,46526.7545249,47813.4315244,49135.6910123,50494.5170066,51890.9207381,53325.9414027,54800.6469346,56316.1348015,57873.532821,59474,61118.7273972,62808.9390095,64545.892683,66330.8810489,68165.2324855,70050.3121069,71987.5227788,73978.3061627,76024.1437882,78126.5581565
9,"SAU","Najran_Yadamah",12353.2860232,12745.7278445,13150.6368411,13568.409073,13999.4531822,14444.1907924,14903.0569217,15376.5004079,15864.9843476,16368.9865492,16889,17425.5333489,17979.1114035,18550.2756436,19139.5847509,19747.6151555,20374.9615995,21022.2377188,21690.0766439,22379.1316181,23090.0766374
10,"SAU","Makkah Al-Mokarramah_Al-Taif",733415.653704,755515.148468,778280.551665,801731.928643,825889.949364,850775.906623,876411.734818,902820.029278,930024.066183,958047.823076,986916,1016654.04127,1047288.15788,1078845.35064,1111353.43396,1144841.06035,1179337.74567,1214873.8952,1251480.83037,1289190.8164,1328037.09075
