"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
11,"TUN","Tunis",962933.0826311,967780.7090404,972880.443926,978238.4139199,983861.0000319,989754.8472503,995926.8745649,1002384.2854256,1009134.5786657,1016185.5598909,1023545.3533835,1031222.4145128,1039225.5427031,1047563.8949612,1056247,1065284.7729841,1074687.5309258,1084466.0087511,1094631.3760792,1105195.2547382,1116169.737059
12,"TUN","Ariana",376291.0002382,387103.7198641,398353.1982384,410060.0664651,422245.9998142,434933.7724557,448147.3151207,461911.7758558,476253.5840264,491200.5177651,506781.7750272,523028.0484722,539971.6043694,557646.3657423,576088,595334.0112651,615423.8377082,636398.9540993,658302.9799266,681181.7933154,705083.6511311
13,"TUN","Ben Arous",464206.5361677,474180.7489601,484427.8779053,494955.8908494,505772.999966,516887.6694818,528308.6236533,540044.8550006,552105.6328067,564500.5118959,577239.3416923,590332.2755785,603789.7805528,617622.6472016,631842,646459.3079409,661486.3955185,676935.4540592,692819.0534338,709150.1541398,725942.1197913
14,"TUN","Manouba",320064.3194203,323946.2039882,327880.9183982,331869.2504367,335912.0004705,340009.9816576,344164.0201622,348374.9553735,352643.6401269,356970.9409318,361357.7382005,365804.9264826,370313.4147034,374884.1264065,379518,384215.9890073,388979.0623228,393808.2044714,398704.4158732,403668.7131115,408702.1292071
15,"TUN","Nabeul",660268.7370772,668476.4935455,676814.3869965,685284.7597755,693889.9998392,702632.5416939,711514.8673487,720539.5072946,729709.0414999,739026.1004298,748493.3660876,758113.5730756,767889.5096817,777824.0189872,787920,798180.4088097,808608.2597698,819206.6267043,829978.6441393,840927.5085628,852056.4797096
16,"TUN","Zaghouan",155051.2303629,156504.7936757,157974.4730067,159460.4727277,160963.0000548,162482.2650919,164018.480873,165571.8634058,167142.6317161,168731.0078914,170337.2171281,171961.4877766,173604.0513883,175265.1427635,176945,178643.8645418,180361.9812291,182099.598349,183856.9676874,185634.3445802,187431.9879677
17,"TUN","Bizerte",509077.9341792,512708.3651797,516426.2417243,520232.4744473,524127.9994146,528113.7783941,532190.7991257,536360.0756055,540622.648377,544979.5848309,549431.9795136,553980.9544466,558627.6594514,563373.272488,568219,573166.0772696,578215.7687821,583369.3686018,588628.2007548,593993.6196247,599467.0103556
21,"TUN","Beja",305452.8980921,305195.0585474,304950.5000444,304719.1658152,304501.0000497,304295.9478858,304103.9554053,303924.9696258,303758.9384952,303605.8108849,303465.5365834,303338.0662906,303223.3516111,303121.3450487,303032,302955.2707485,302891.1124595,302839.4811728,302800.3337992,302773.6281131,302759.322747
22,"TUN","Jendouba",423369.852,421640.2083549,419936.8105387,418259.4699579,416608.0005017,414982.2185153,413381.9427789,411806.994481,410257.1971976,408732.3768679,407232.361772,405756.9825077,404306.0719698,402879.4653268,401477,400098.515642,398743.8541159,397412.859474,396105.3779379,394821.2578774,393560.3497913
23,"TUN","Kef",265765.29541724,263981.3311316,262224.28638224,260493.92137435,258790.00020075,257112.29080125,255460.56492184,253834.59807665,252234.16950955,250659.0621542,249109.06259936,247583.96105005,246083.55129395,244607.63066232,243156,241728.4636264,240324.82930433,238944.90820791,237588.51488726,236255.4672385,234945.58647249
24,"TUN","Siliana",238962.89242611,237683.5312044,236427.61871958,235194.86850645,233984.99989461,232797.7379072,231632.81316078,230489.96176664,229368.92523678,228269.45038884,227191.28925429,226134.19898919,225097.94178587,224082.28478665,223087,222111.8642168,221156.65893065,220221.17025799,219305.18886138,218408.50987281,217530.93281947
31,"TUN","Sousse",500931.50809997,511392.10334267,522120.46304498,533124.65111589,544413.00041689,555994.12226063,567876.91626194,580070.58054461,592584.62232192,605428.86886676,618613.47888148,632148.95428433,646046.15242839,660316.29876994,674971,690022.25766026,705482.48225778,721364.50790285,737681.60747667,754447.5083732,771676.4088046
32,"TUN","Monastir",423157.2959122,431027.7933951,439054.5533133,447240.8427031,455589.9998505,464105.435899,472790.6364959,481649.1634774,490684.6565912,499900.835261,509301.5003902,518890.5362089,528671.9121639,538649.6848524,548828,559211.0944868,569803.2984197,580609.0372516,591632.8339528,602879.3112315,614353.1938095
33,"TUN","Mahdia",365878.9675466,368810.7680073,371783.4038645,374797.3280067,377853.0000836,380950.8865968,384091.4609917,387275.203751,390502.6024884,393774.1520463,397090.3545919,400451.7197179,403858.7645422,407312.0138102,410812,414359.2634263,417954.3523485,421597.8230795,425290.2400954,429032.1761493,432824.2123833
34,"TUN","Sfax",819859.2406124,828479.0847821,837249.8429724,846174.4721516,855255.9996692,864497.5251561,873902.2224849,883473.3417705,893214.2114568,903128.2404348,913218.9202483,923489.8273519,933944.6254416,944587.0678454,955421,966450.3619864,977679.1911547,989111.6248131,1000751.9030064,1012604.3713812,1024673.484126
41,"TUN","Kairouan",537901.5812142,539904.6401368,541956.6106406,544057.9191982,546209.0004737,548410.2974227,550662.2613935,552965.3522286,555320.0383703,557726.7969665,560186.1139768,562698.4842844,565264.4118051,567884.4096024,570559,573288.7147004,576074.0949022,578915.6914216,581814.0648135,584769.7854956,587783.4338755
42,"TUN","Kasserine",402272.9681091,404734.16617503,407221.89469868,409736.41719784,412278.00018523,414846.91320236,417443.42885534,420067.82284635,422720.37400989,425401.36434933,428111.07906925,430849.80661432,433617.83870486,436415.47037266,439243,442100.72935641,444988.96363689,447908.0115007,450858.185111,453839.8001737,456853.1759775
43,"TUN","Sidi Bouzid",382683.7697563,385841.2087194,389030.5037153,392251.9885182,395506.0005101,398792.88072,402112.9738635,405466.6283853,408854.1964984,412276.0342265,415732.5014459,419223.9619278,422750.7833825,426313.3375009,429912,433547.1506663,437219.1734015,440928.4562676,444675.3915328,448460.375719,452283.8096456
51,"TUN","Gabes",331748.97227953,334378.83294461,337068.45192795,339818.58314668,342630.00055207,345503.49836252,348439.89130647,351440.01486993,354504.72555572,357634.90114747,360831.44098435,364095.26624164,367427.32022257,370828.56865497,374300,377842.62576604,381457.48083436,385145.6237914,388908.13727126,392746.12830516,396660.72868325
52,"TUN","Medenine",415805.7797048,419874.7931499,424013.2543546,428222.2780444,432503.0005744,436856.5803521,441284.1982702,445787.0581478,450366.38718,455023.4363987,459759.4811417,464575.8215335,469473.7829746,474454.7166419,479520,484671.037323,489909.2602274,495236.1282171,500653.1292382,506161.7802478,511763.6277941
