"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
11,"MNG","Ulaanbaatar",760077.00105311,792507.39926837,826321.51351034,861578.38314215,898339.5665746,936669.2487474,976634.35318948,1018304.65888299,1061752.92207886,1107055.00334383,1154290,1203540.38424175,1254892.14712022,1308434.94869447,1364262.27456466,1422471.59910794,1483164.55566969,1546447.11400359,1612429.76530954,1681227.71513571,1752961.08453765
21,"MNG","Dornod",75372.99986736,74696.30526506,74025.68598929,73361.08749598,72702.45573109,72049.73712556,71402.87859135,70761.82751715,70126.53176389,69496.9396605,68873,68254.66203514,67641.87547405,67034.59047674,66432.757650349,65836.328045563,65245.253152675,64659.484897292,64078.975636783,63503.678156027,62933.545664179
22,"MNG","Sukhbaatar",56166.00027157,55636.6008002,55112.19124794,54592.72458172,54078.1542118,53568.43398748,53063.51819326,52563.36154432,52067.91918266,51577.14667337,51091,50609.4355613,50132.41016686,49659.8810333,49191.80578058,48728.1424282,48268.84939117,47813.88547654,47363.20987956,46916.78218043,46474.56233978
23,"MNG","Khentii",70945.99972717,70363.86896154,69786.51473335,69213.89784997,68645.97944016,68082.72095163,67524.08414859,66970.03110886,66420.52422146,65875.52618386,65335,64798.90897697,64267.21672315,63739.88714538,63216.88444687,62698.1731243,62183.71796588,61673.48404871,61167.43673626,60665.54167638,60167.76479875
41,"MNG","Tov",99268.00019866,97605.08332649,95970.02329161,94362.35344201,92781.61494296,91227.35664615,89699.13496087,88196.51372694,86719.06409119,85266.36438406,83838,82433.5632787,81052.65338906,79694.87621427,78359.84424011,77047.17644355,75756.49818474,74487.4410993,73239.642994,72012.74774275,70806.40518533
42,"MNG","Govisumber",12229.999951164,12312.547085648,12395.651377072,12479.316586012,12563.546498417,12648.344925774,12733.715705311,12819.662700165,12906.189799511,12993.300918835,13081,13169.291011488,13258.177948572,13347.664833481,13437.755715655,13528.454671683,13619.765805874,13711.693250257,13804.241164521,13897.413736568,13991.215182589
43,"MNG","Selenge",99949.99968133,99527.45101967,99106.68872481,98687.70524477,98270.49305959,97855.04468082,97441.35265164,97029.40954727,96619.20797355,96210.7405683,95804,95398.97896829,94995.67020373,94594.06646745,94194.16055115,93795.94527748,93399.41349881,93004.55809797,92611.37198812,92219.84811201,91829.97944232
44,"MNG","Dornogovi",50575.00010396,51266.38043061,51967.21220072,52677.62461929,53397.74865769,54127.71707754,54867.66445547,55617.72720757,56378.04361543,57148.75385027,57930,58721.92609463,59524.6781335,60338.40411123,61163.25404611,61999.38000706,62846.93614172,63706.07870522,64576.96608849,65459.75884814,66354.61973512
45,"MNG","Darkhan-uul",83271.00020711,83980.28633316,84695.61401994,85417.03472832,86144.60035749,86878.36324868,87618.37618892,88364.69241506,89117.36561701,89876.44994243,90642,91414.0708635,92192.71807589,92977.99765329,93769.96608883,94568.68035693,95374.19791727,96186.57671898,97005.8752047,97832.152315,98665.46749248
46,"MNG","Omnogovi",46858.000163197,48098.884151374,49372.628975888,50680.104850577,52022.205034414,53399.846441103,54813.970266075,56265.542629257,57755.555235294,59285.026050827,60855,62466.54967858,64120.77608657,65818.8093804,67561.80964498,69350.96768652,71187.50584577,73072.67883349,75007.77458719,76994.1151513,79033.05758048
48,"MNG","Dundgovi",51517.000045061,50043.774687686,48612.678975929,47222.508133481,45872.091836688,44560.293229944,43286.007967623,42048.163285292,40845.717096148,39677.657113697,38543,37440.790537141,36370.100823711,35330.029493109,34319.700955393,33338.264659448,32384.894377371,31458.787508707,30559.164405151,29685.267713511,28836.361738903
61,"MNG","Orkhon",71525.00018481,72949.59254263,74402.5590827,75884.46494498,77395.88652568,78937.41170132,80509.64005737,82113.18312148,83748.66460139,85416.72062748,87118,88853.16444198,90622.88885585,92427.86158671,94268.78468952,96146.37420236,98061.36042497,100014.48820264,102006.51721629,104038.2222773,106110.39363005
62,"MNG","Ovorkhangai",111420.00040941,110270.47366547,109132.80665695,108006.87702631,106892.56367858,105789.74676751,104698.30768379,103618.12904183,102549.09466681,101491.08958276,100444,99407.71330245,98382.11803596,97367.10389668,96362.5617185,95368.38346136,94384.46220026,93410.69211305,92446.96846949,91493.1876198,90549.24698373
63,"MNG","Bulgan",61775.99985739,60844.12106536,59926.29948136,59022.32305516,58131.98293538,57255.07342088,56391.39191383,55540.73887214,54702.91776415,53877.73502247,53065,52264.52492526,51476.12485947,50699.61765327,49934.8239055,49181.56692067,48439.67266916,47708.96974639,46989.28933326,46280.46515748,45582.33345473
64,"MNG","Bayankhongor",84779.00005946,83823.0214993,82877.82267235,81943.28202515,81019.27937454,80105.69589298,79202.41409249,78309.31780997,77426.2921924,76553.22368159,75690,74836.51013613,73992.64433023,73158.29406026,72333.35202775,71517.71214438,70711.26951786,69913.92043878,69125.56236721,68346.09391948,67575.41485491
65,"MNG","Arkhangai",97090.99964708,95703.82874238,94336.47680261,92988.66066783,91660.10122339,90350.52334279,89059.65583027,87787.23136456,86532.98644391,85296.66133108,84078,82876.75008234,81692.66281576,80525.49299157,79374.99890486,78240.94230396,77123.08834101,76021.20552369,74935.06566701,73864.44384611,72809.11834972
67,"MNG","Khovsgol",119062.99944502,118581.11712931,118101.18513037,117623.19555472,117147.14054076,116673.01225886,116200.80291088,115730.50473047,115262.10998251,114795.61096317,114331,113868.26945148,113407.41170706,112948.41918683,112491.28434184,112035.99965351,111582.55763357,111130.95082447,110681.17179833,110233.21315776,109787.067535
81,"MNG","Zavkhan",89998.99962971,87107.27761227,84308.46836328,81599.58653977,78977.742719381,76440.140318858,73984.072610317,71606.919835453,69306.146409652,67079.298218637,64924,62837.952810155,60818.931571918,58864.782700991,56973.421809255,55142.83148122,53371.059121959,51656.214874871,49996.469605357,48390.052950156,46835.251428871
82,"MNG","Govi-Altai",63673.00018315,62541.70509606,61430.51002909,60339.05785953,59266.99781031,58213.98533636,57179.68201448,56163.75543406,55165.8790907,54185.73228117,53223,52277.3728387,51348.54688605,50436.22363046,49540.1098643,48659.91758909,47795.36392354,46946.17101239,46112.06593697,45292.78062768,44488.0517779
83,"MNG","Bayan-Olgii",91067.99999684,90466.85379193,89869.67579496,89276.43981153,88687.11982008,88101.68997089,87520.12458492,86942.39815249,86368.48533244,85798.36095088,85232,84669.37763723,84110.46918369,83555.25012385,83003.69610368,82455.7829299,81911.48656914,81370.78314654,80833.64894491,80300.06040347,79769.9941171
84,"MNG","Khovd",86831.00033765,85710.18802574,84603.84313023,83511.77890607,82433.81101878,81369.75751316,80319.43878265,79282.67753928,78259.29878332,77249.12977389,76252,75267.74115152,74296.18709081,73337.17382482,72390.53947735,71456.12426164,70533.77045343,69623.32236438,68724.62631574,67837.53061249,66961.88551775
85,"MNG","Uvs",90037.00028774,88156.68337299,86315.6346667,84513.03409848,82748.07872428,81019.98236845,79327.97527358,77671.303758,76049.2298797,74461.03110765,72906,71383.44388919,69892.68457295,68433.05801274,67003.91403752,65604.61605421,64234.54076453,62893.07788669,61579.62988425,60293.6116994,59034.4504927
