"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"MNG","Khovsgol_Tunel",3564.67316039,3550.24589948,3535.87702986,3521.5663152,3507.31352014,3493.11841025,3478.98075206,3464.90031306,3450.87686166,3436.91016721,3423,3409.14613125,3395.34833311,3381.60637864,3367.92004183,3354.28909757,3340.71332167,3327.19249086,3313.72638275,3300.31477586,3286.95744962
2,"MNG","Uvs_Tarialan",4356.98758696,4265.99702274,4176.90668949,4089.67690313,4004.26880832,3920.64436117,3838.76631231,3758.59819025,3680.10428518,3603.24963306,3528,3454.32186707,3382.18241535,3311.54951127,3242.39169237,3174.67815323,3108.37873175,3043.46389576,2979.90472981,2917.67292233,2856.740753
3,"MNG","Khovsgol_Tarialan",5338.15793753,5316.55287197,5295.03524834,5273.60471275,5252.26091272,5231.0034972,5209.83211659,5188.74642265,5167.74606861,5146.83070906,5126,5105.25359883,5084.59116434,5064.01235668,5043.5168374,5023.10426939,5002.77431694,4982.52664567,4962.36092257,4942.27681597,4922.27399555
4,"MNG","Uvs_Baruunturuun",3059.03011704,2995.14586886,2932.5957681,2871.35195268,2811.38714235,2752.6746266,2695.18825272,2638.90241419,2583.79203923,2529.83257967,2477,2425.27076665,2374.62183753,2325.03065176,2276.47511962,2228.93361268,2182.38495424,2136.80840981,2092.18367793,2048.49088113,2005.71055702
5,"MNG","Khovsgol_Tsagaan-Uul",4924.72666535,4904.79487545,4884.94375525,4865.17297827,4845.48221932,4825.87115456,4806.33946144,4786.88681871,4767.51290645,4748.21740599,4729,4709.86037239,4690.79820838,4671.81319445,4652.90501835,4634.07336909,4615.31793695,4596.63841346,4578.03449138,4559.50586475,4541.05222882
6,"MNG","Zavkhan_Bayantes",3175.83186729,3073.79047824,2975.02774044,2879.43830883,2786.92022319,2697.37479931,2610.70652379,2526.82295211,2445.63461007,2367.05489832,2291,2217.38879133,2146.14275509,2077.18589686,2010.44466399,1945.8478671,1883.32660416,1822.81418702,1764.24607027,1707.55978234,1652.69485897
7,"MNG","Bayankhongor_Baatsagaan",3020.86092166,2986.79731779,2953.11781936,2919.81809515,2886.89386277,2854.34088814,2822.1549849,2790.33201392,2758.86788272,2727.75854498,2697,2666.58829221,2636.51951062,2606.78978835,2577.39530214,2548.33227181,2519.59695983,2491.18567081,2463.09475102,2435.32058793,2407.85960977
8,"MNG","Dundgovi_Saihan-Ovoo",2544.90745624,2472.13104858,2401.43581896,2332.76225219,2266.05253502,2201.25050748,2138.30161561,2077.1528655,2017.75277874,1960.051349,1904,1849.55154458,1796.66014499,1745.28127429,1695.37167888,1646.88934207,1599.79344873,1554.0443509,1509.60353443,1466.43358655,1424.49816441
9,"MNG","Dundgovi_Luus",1829.8205397,1777.49338524,1726.66262403,1677.28546389,1629.32033636,1582.72686173,1537.465815,1493.4990929,1450.78968177,1409.30162646,1369,1329.85087423,1291.82129122,1254.87923556,1218.99360735,1184.13419606,1150.2716551,1117.37747709,1085.42396987,1054.38423319,1024.23213607
10,"MNG","Govi-Altai_Tsogt",4092.69176158,4019.97582124,3948.5518443,3878.39687612,3809.48836986,3741.80417932,3675.32255174,3610.02212089,3545.88190011,3482.88127565,3421,3360.21818539,3300.51629741,3241.87514871,3184.27589286,3127.70001827,3072.12934225,3017.54600517,2963.93246473,2911.27149028,2859.54615734
11,"MNG","Arkhangai_Battsengel",3798.04821522,3743.78425669,3690.2955851,3637.57112368,3585.5999539,3534.37131324,3483.87459295,3434.09933583,3385.03523412,3336.67212729,3289,3242.00898001,3195.6893361,3150.03147612,3105.02594493,3060.66342251,3016.93472197,2973.83078769,2931.34269344,2889.4616405,2848.17895588
12,"MNG","Khentii_Tsenkhermandal",2185.87736207,2167.94165791,2150.15312097,2132.51054369,2115.01272845,2097.65848742,2080.44664255,2063.37602544,2046.44547727,2029.65384875,2013,1996.4828005,1980.10112901,1963.85387348,1947.73993099,1931.75820769,1915.90761866,1900.18708793,1884.59554833,1869.13194145,1853.79521757
13,"MNG","Arkhangai_Ikh-Tamir",5704.57834697,5623.07516815,5542.73645193,5463.54556125,5385.48609676,5308.54189341,5232.69701708,5157.93576133,5084.24264413,5011.60240462,4940,4869.42060238,4799.84959573,4731.27257283,4663.67533231,4597.0438757,4531.36440454,4466.62331748,4402.80720753,4339.90285925,4277.89724598
14,"MNG","Dornod_Kherlen",42259.3525747,41879.9504568,41503.95459,41131.3343931,40762.0595597,40396.1000552,40033.4261148,39674.0082409,39317.8172007,38964.8240238,38615,38268.3166769,37924.7458573,37584.2595975,37246.8302044,36912.4302336,36581.0324872,36252.6100113,35927.1360942,35604.5842637,35284.9282857
15,"MNG","Bulgan_Dashinchilen",2725.29191871,2684.18142682,2643.6910786,2603.81151931,2564.53353532,2525.84805198,2487.74613154,2450.21897107,2413.25790042,2376.85438024,2341,2305.68647602,2270.9056496,2236.64948509,2202.91006808,2169.67960353,2136.95041399,2104.71493784,2072.96572749,2041.69544773,2010.89687398
16,"MNG","Khovd_Chandmana",2811.54251474,2775.2511965,2739.42832566,2704.06785552,2669.16381741,2634.71031973,2600.7015469,2567.13175844,2533.99528794,2501.28654215,2469,2437.13021171,2405.67179782,2374.61944832,2343.96792176,2313.7120443,2283.84670893,2254.36687454,2225.26756509,2196.54386878,2168.1909372
17,"MNG","Tov_Bayandelger",1748.83509021,1719.53896888,1690.73361008,1662.41079265,1634.56243315,1607.18058358,1580.25742906,1553.78528561,1527.75659799,1502.16393754,1477,1452.25760351,1427.92968649,1404.00930567,1380.48963409,1357.36395915,1334.6256807,1312.26830916,1290.28546366,1268.6708702,1247.41835992
18,"MNG","Khentii_Bayan-Ovoo",1716.77700419,1702.69039302,1688.71936624,1674.86297545,1661.12028002,1647.49034705,1633.9722513,1620.56507512,1607.26790838,1594.07984842,1581,1568.02747521,1555.16139342,1542.40088126,1529.74507248,1517.19310797,1504.74413567,1492.39731049,1480.15179429,1468.0067558,1455.96137058
19,"MNG","Govi-Altai_Darvi",1935.68408952,1901.29227675,1867.51151245,1834.33093995,1801.73989548,1769.72790475,1738.28467954,1707.40011447,1677.06428365,1647.26743759,1618,1589.25256474,1561.01589278,1533.28090927,1506.03870057,1479.28051142,1452.99774211,1427.18194574,1401.82482547,1376.91823189,1352.45416036
20,"MNG","Sukhbaatar_Tuvshinshiree",3056.14454121,3027.33847888,2998.8039316,2970.53834016,2942.5391695,2914.80390842,2887.33006943,2860.11518845,2833.15682464,2806.45256017,2780,2753.79677165,2727.84052502,2702.12893215,2676.65968703,2651.43050538,2626.43912445,2601.68330283,2577.16082021,2552.86947724,2528.80709527
21,"MNG","Khovd_Tsetseg",2771.68670752,2735.90984702,2700.5947933,2665.73558539,2631.32633924,2597.36124675,2563.83457479,2530.74066425,2498.07392906,2465.82885524,2434,2402.5819908,2371.56952446,2340.95736623,2310.74034895,2280.91337215,2251.47140119,2222.40946644,2193.72266239,2165.40614687,2137.4551402
22,"MNG","Dundgovi_Adaatsag",3151.728877,3061.5992713,2974.04709092,2888.99862955,2806.38228864,2726.12851714,2648.16975294,2572.440366,2498.87660308,2427.41653411,2358,2290.56856204,2225.06545267,2161.43552772,2099.62521996,2039.58249402,1981.25680258,1924.59904381,1869.56152005,1816.09789763,1764.1631679
23,"MNG","Ovorkhangai_Zuunbayan-Ulaan",3622.89157478,3585.51398781,3548.52202761,3511.91171566,3475.67911447,3439.82032717,3404.33149711,3369.2088074,3334.44848057,3300.04677808,3266,3232.30448454,3198.95660772,3165.95278291,3133.28946052,3100.96312756,3068.97030729,3037.30755885,3005.97147686,2974.95869108,2944.26586604
24,"MNG","Khovd_Bulgan",9568.80994383,9445.29599198,9323.37635502,9203.0304536,9084.23797397,8966.97886459,8851.23333278,8736.9818413,8624.20510513,8512.88408816,8403,8294.53429282,8187.46865818,8081.785024,7977.46555144,7874.49263194,7772.84888423,7672.51715139,7573.48049797,7475.72220711,7379.22577776
25,"MNG","Sukhbaatar_Ongon",3632.19480725,3597.95911303,3564.04611151,3530.45276111,3497.17604893,3464.21299044,3431.56062928,3399.21603692,3367.17631245,3335.43858231,3304,3272.85774588,3242.00902686,3211.4510762,3181.18115322,3151.19654309,3121.49455654,3092.07252969,3062.92782373,3034.05782475,3005.45994345
26,"MNG","Ovorkhangai_Bayangol",3466.48382461,3430.71990566,3395.32496518,3360.2951964,3325.62683182,3291.31614281,3257.35943921,3223.75306893,3190.49341757,3157.57690799,3125,3092.7591899,3060.85101014,3029.27202896,2998.01885001,2967.08811195,2936.47648815,2906.18068628,2876.197448,2846.52354856,2817.1557965
27,"MNG","Dundgovi_Saintsagaan",18263.4535095,17741.1757604,17233.8335243,16740.9996922,16262.2593689,15797.2095243,15345.4586532,14906.6264466,14480.343471,14066.2508575,13664,13273.2522611,12893.6786876,12524.9597331,12166.7849896,11818.8529255,11480.8706321,11152.553577,10833.6253647,10523.8175035,10222.8691799
28,"MNG","Zavkhan_Songino",1969.81976578,1906.52827132,1845.27037065,1785.9807232,1728.5960878,1673.05525527,1619.29898311,1567.26993232,1516.91260625,1468.17329137,1421,1375.34241487,1331.15183543,1288.3811259,1246.98466501,1206.91829731,1168.13928612,1130.6062679,1094.27920814,1059.11935867,1025.08921632
29,"MNG","Khovsgol_Moron",37296.2911382,37145.3422857,36995.0043668,36845.2749088,36696.1514491,36547.6315351,36399.712724,36252.3925831,36105.6686893,35959.5386294,35814,35669.0504075,35524.6874678,35380.9088065,35237.712059,35095.0948701,34953.054894,34811.5897948,34670.6972456,34530.3749292,34390.6205377
30,"MNG","Dornod_Gurvanzagal",1127.20790242,1117.08789254,1107.05873955,1097.11962773,1087.26974871,1077.50830136,1067.83449173,1058.24753303,1048.74664552,1039.33105644,1030,1020.75271726,1011.58845612,1002.5064712,993.506023839,984.586381993,975.746820195,966.986619492,958.305067383,949.701457767,941.175090879
