"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"GIN","BOKE_KOUNDARA",96461.85930619,98515.41709463,100616.40491014,102765.9667431,104965.27486389,107215.53053346,109517.96473191,111873.83890539,114284.44573257,116751.10991072,119275.18896036,121858.07405339,124501.19085783,127206.00040923,129974,132806.72409412,135705.74526386,138672.67515117,141709.16545265,144816.90893063,147997.64044992
2,"GIN","BOKE_GAOUAL",152343.76228593,154955.51952833,157615.15184031,160323.56287958,163081.67366232,165890.42290193,168750.76735447,171663.6821688,174630.1612461,177651.217604,180727.88375018,183861.21206227,187052.2751743,190302.16637307,193612,196982.9118625,200416.0596533,203912.6233758,207473.8057817,211100.8328147,214794.9540622
3,"GIN","FARANAH_DINGUIRAYE",149046.07386893,151964.7671216,154948.76198206,157999.64182575,161119.0302268,164308.59200775,167570.03431551,170905.10772774,174315.60738737,177803.37416812,181370.29586925,185018.30844599,188749.3972676,192565.5984132,196469,200461.74354737,204546.02537778,208724.09805365,212998.2718554,217370.9162947,221844.46167255
4,"GIN","KANKAN_MANDIANA",203652.02500986,211004.37483419,218632.11876356,226545.93702953,234756.93744274,243276.67300455,252117.16026003,261290.89842652,270810.88933118,280690.6581936,290944.2752869,301586.3785188,312632.1969711,324097.5754359,335999,348353.6247126,361179.2993919,374494.5986143,388318.851943,402672.1754433,417575.5045456
5,"GIN","KINDIA_TELIMELE",241340.58225089,244120.31236817,246942.22714504,249807.1333383,252715.85637106,255669.24083515,258668.1510033,261713.47136043,264806.10714834,267946.98492768,271137.05315687,274377.28278623,277668.66787426,281012.22621693,284409,287860.05647013,291366.4886248,294929.4159232,298549.9850222,302229.3705285,305968.775779
6,"GIN","KANKAN_KANKAN",298680.29599723,308612.03769143,318882.95490338,329504.90020861,340490.14842193,351851.4118825,363601.8562906,375755.1171312,388325.3166987,401327.0817411,414775.5617631,428686.44799,443075.9930305,457961.0312692,473359,489287.9613391,505766.6249453,522814.3715782,540451.2775165,558698.1398812,577576.5028923
7,"GIN","LABE_LELOUMA",142462.21381203,143811.92526031,145179.24767803,146564.46367219,147967.86099431,149389.73264271,150830.37696527,152290.09776379,153769.20440141,155268.01191284,156786.8411146,158326.01872039,159885.87745626,161466.75617942,163069,164692.96040363,166338.99537904,168007.46954372,169698.75427938,171413.22786258,173151.27560353
8,"GIN","LABE_KOUBIA",95500.28743104,95788.76474577,96083.7835996,96385.4368474,96693.81921156,97009.02732192,97331.15975577,97660.3170787,97996.60188566,98340.11884526,98690.97474198,99049.27852162,99415.14133667,99788.67659368,100170,100559.22961359,100956.48589186,101361.89174406,101775.57258259,102197.6563762,102628.27370538
9,"GIN","KANKAN_SIGUIRI",328846.5705946,345720.2949134,363600.4906505,382554.6276169,402655.0878075,423979.5439491,446611.3684077,470640.0749534,496161.7961054,523279.798989,552105.0429229,582756.7821756,615363.2176654,650062.2016743,687002,726342.116345,768254.1841501,812922.9315243,860547.2254001,911341.2015726,965535.4878533
10,"GIN","LABE_MALI",221444.47218653,225564.22390089,229772.46852006,234071.31799658,238462.93937026,242949.5563233,247533.45077818,252216.9645484,257002.5010355,261892.5269801,266889.574264,271996.2417677,277215.1972851,282549.1794964,288001,293573.5454075,299269.7795033,305092.7454696,311045.5681789,317131.4565595,323353.7060317
11,"GIN","MAMOU_DALABA",137586.58541858,137230.1139309,136885.75912565,136553.45638413,136233.14303326,135924.75833105,135628.2434515,135343.54146985,135070.59734871,134809.35792459,134559.77189325,134321.78979782,134095.36401607,133880.44874716,133677,133484.97558238,133304.33508865,133135.03988929,132977.05311951,132830.33967048,132694.86617785
12,"GIN","KINDIA_KINDIA",319726.7882222,326976.5408558,334406.8222643,342022.5842666,349828.9282206,357831.1099536,366034.5448592,374444.8131684,383067.6654248,391909.028134,400975.0096282,410271.9061362,419806.208065,429584.6065097,439614,449901.5014828,460454.445559,471280.3959774,482387.1534051,493782.7634719,505475.5251073
13,"GIN","BOKE_BOFFA",168931.73556506,171712.05450944,174540.62350373,177418.31857358,180346.03224084,183324.67384196,186355.16985467,189438.4642298,192575.5187303,195767.3132774,199014.8463024,202319.1351063,205681.2162265,209102.1458116,212583,216124.8753124,219728.889046,223396.1796787,227127.9072839,230925.2539489,234789.4242051
14,"GIN","N'ZEREKORE_MACENTA",279042.98097805,278623.14204466,278262.99160289,277962.08157431,277719.98669551,277536.30418865,277410.65344252,277342.6757052,277332.03378913,277378.41178821,277481.51480422,277641.06868462,277856.81977363,278128.53467079,278456,278839.0221917,279277.42727166,279771.06066152,280319.78698877,280923.48990535,281582.07191598
15,"GIN","N'ZEREKORE_LOLA",142545.19600421,144212.64603582,145934.79905326,147713.34497152,149550.04585643,151446.73881432,153405.3390105,155427.8428124,157516.3310699,159672.9725361,161900.0274334,164199.8511723,166574.8982318,169027.7262013,171561,174177.49627356,176880.10797963,179671.84917062,182555.85997897,185535.4118169,188613.91279792
16,"GIN","N'ZEREKORE_NZEREKORE",305023.36040969,310477.94660032,316083.66178824,321845.05795698,327766.82924069,333853.81643174,340111.01163473,346543.56307851,353156.78006694,359956.13810116,366947.28415811,374136.0421424,381528.4185106,389130.6080766,396949,404990.1839698,413260.9565873,421768.3279464,430519.5284361,439522.0157464,448783.4821122
17,"GIN","N'ZEREKORE_GUECKEDOU",340088.2487668,335904.1354736,331829.2639587,327861.1572348,323997.4024056,320235.6490051,316573.6073793,313009.0471143,309539.795504,306163.7360606,302878.8070636,299683.0001486,296574.3589333,293550.9776815,290611,287752.6175739,284974.0689331,282273.6382533,279649.6541875,277100.4887305,274624.5561117
18,"GIN","N'ZEREKORE_BEYLA",192688.18037102,199976.38814767,207554.50994142,215434.62888369,223629.35453536,232151.84682021,241015.84109416,250235.67439912,259826.31296856,269803.381041,280183.19104664,290982.77523838,302219.91883443,313913.19475014,326082,338746.59384766,351928.13779629,365648.7375096,379931.4867593,394800.5135011,410281.028189
19,"GIN","CONAKRY_CONAKRY",1205414.8801466,1230796.9457576,1257137.9167709,1284470.0416401,1312826.6945145,1342242.4147733,1372752.9479821,1404395.288269,1437207.7222459,1471229.874467,1506502.7545124,1543068.805749,1580971.9558154,1620257.6689217,1660973,1703166.6507841,1746889.0278938,1792192.3029809,1839130.4750288,1887759.4348709,1938137.0320019
20,"GIN","LABE_LABE",266226.64131965,269266.20671414,272404.00745569,275643.09994804,278986.6393039,282437.88252569,286000.19178781,289677.03782633,293472.00344207,297388.78710831,301431.20670029,305603.20334607,309908.8453993,314352.33253706,318938,323670.32295802,328553.92102442,333593.56291015,338794.17123586,344160.82748826,349698.77715137
21,"GIN","KANKAN_KOUROUSSA",171411.34660606,176869.41551307,182521.57761737,188375.46992639,194439.0591732,200720.6572205,207228.9372324,213972.950649,220962.14501,228206.3826654,235715.9604266,243501.6302028,251574.6206725,259946.6600502,268630,277637.4407589,286982.3575323,296678.7282309,306741.1626166,317184.9329316,328026.0060939
