"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"LKA","Central Province",2401562.39772827,2414972.99988991,2428516.73576894,2442195.07496099,2456009.5053299,2469961.53325333,2484052.68387074,2498284.50133409,2512658.54906294,2527176.41000447,2541839.68689326,2556650.00252042,2571609,2586718.34304559,2601979.71624567,2617394.82534658,2632965.39753711,2648693.18173779,2664579.94889573,2680627.49228055,2696837.62778867
2,"LKA","Eastern Province",1433246.46654286,1442565.99907332,1452033.1740123,1461650.90761583,1471422.19830462,1481350.12965842,1491437.87354208,1501688.69336424,1512105.94747761,1522693.09272643,1533453.68814988,1544391.39884438,1555510,1566813.38110948,1578305.55036645,1589990.63925614,1601872.90735192,1613956.74732502,1626246.69017548,1638747.41070144,1651463.73321177
3,"LKA","North Central Province",1092232.93654719,1105663.00066262,1119282.02421192,1133092.96667143,1147098.83827145,1161302.70093938,1175707.66925835,1190316.91144694,1205133.6503572,1220161.16449186,1235402.78904439,1250861.91695678,1266542,1282446.54987584,1298579.13934036,1314943.40335034,1331543.04023175,1348381.81287298,1365463.54994,1382792.14711949,1400371.56838168
4,"LKA","North Western Province",2139419.73622417,2157710.99985299,2176306.33305925,2195213.60979111,2214441.05171693,2233997.2461357,2253891.16484676,2274132.1840423,2294730.10526751,2315695.17751736,2337038.12052214,2358770.14929441,2380903,2403448.95722913,2426420.8827432,2449832.24577593,2473697.15497571,2498030.39207817,2522847.44740176,2548164.55726946,2573998.74345509
5,"LKA","Northern Province",1290521.60773157,1259811.00036342,1231871.67910044,1206457.6793164,1183348.00436037,1162344.01410975,1143267.09473349,1125956.57898519,1110267.88972693,1096070.88239674,1083248.36479643,1071694.77496391,1061315,1052023.32060319,1043742.46773791,1036402.77934883,1029941.44635543,1024301.83834156,1019432.90039908,1015288.61351759,1011827.5117435
6,"LKA","Sabaragamuwa Province",1775745.75835802,1787937.9990257,1800226.68864993,1812612.67149594,1825096.79975161,1837679.93360493,1850362.94132368,1863146.69933392,1876032.09230145,1889020.0132122,1902111.36345454,1915307.05290284,1928608,1942015.13184327,1955529.384269,1969151.7019385,1982883.03842689,1996724.35630977,2010676.62725228,2024740.8320998,2038917.96096835
7,"LKA","Southern Province",2260085.16912676,2277145.00015111,2294389.16020654,2311820.00210453,2329439.91315467,2347251.31571718,2365256.66776724,2383458.46346914,2401859.23375812,2420461.54693436,2439268.00926598,2458281.26560246,2477504,2496938.93635452,2516588.83904883,2536456.51360874,2556544.80737151,2576856.61016492,2597394.85499939,2618162.51877051,2639162.62297373
8,"LKA","Uva Province",1162566.80574121,1170728.02655639,1178976.17336079,1187312.23386314,1195737.20790892,1204252.10763655,1212857.95763554,1221555.79510663,1230346.67002423,1239231.64530106,1248211.79695407,1257288.21427509,1266462,1275734.27048401,1285106.15587653,1294578.80029994,1304153.36202964,1313831.01367783,1323612.94237864,1333500.34997527,1343494.45321251
9,"LKA","Western Province",5322202.95171608,5361184.2029394,5401053.56770806,5441821.39168561,5483498.25006286,5526094.95109578,5569622.53973061,5614092.30129928,5659515.76529885,5705904.7092553,5753271.16266771,5801627.41104033,5850986,5901359.73950357,5952761.70813435,6005205.25749166,6058704.01667446,6113271.89685746,6168923.09597255,6225672.10347754,6283533.70523783
NA,"LKA",NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
