"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"NIU","Tamakautoga_NA",202.495210825,194.086608528,186.02717297,178.302405024,170.898407633,163.80186082,156.999997717,150.480581598,144.231883868,138.242662962,132.502144119,127,121.726332107,116.671652979,111.826869118,107.183264636,102.732485571,98.4665248564,94.3777079223,90.4586788825,86.7023873042
2,"NIU","Avatele_NA",216.73270916,206.892314955,197.498707756,188.531601929,179.971632877,171.800315221,164.000002879,156.553850961,149.445779394,142.660438191,136.183174309,130,124.097562608,118.463115733,113.084491703,107.950075301,103.048778679,98.370017414,93.9036876524,89.6401442891,85.5701801394
3,"NIU","Vaiea_NA",36.0252007133,39.1123588556,42.4640691783,46.1030023231,50.0537716787,54.3430998638,58.9999994759,64.0559693296,69.545207512,75.5048426946,81.9751852686,89,96.6268020505,104.907178365,113.897136602,123.657483961,134.254238481,145.759075574,158.249812838,171.8109364,186.534172378
4,"NIU","Alofi_NA",546.88479899,548.064288074,549.246321011,550.430903287,551.6180404,552.807737862,554.000001193,555.194835927,556.392247612,557.592241803,558.794824072,560,561.207775181,562.41815522,563.631145736,564.846752359,566.064980731,567.285836506,568.509325352,569.735452947,570.964224982
5,"NIU","Hakupu_NA",216.954456297,206.645672849,196.826720391,187.474324169,178.56631535,170.081578473,162.000001395,154.30242762,146.970610892,139.98717194,133.335557285,127,120.96548234,115.21770014,109.74302891,104.528491539,99.561727538,94.8309637342,90.324986369,86.0331145156,81.9451747606
6,"NIU","Toi_NA",44.3529321072,41.7826097865,39.3612416955,37.0801957016,34.9313399183,32.9070137145,31.0000004047,29.2035015219,27.5111125808,25.9168002462,24.4148808243,23,21.6671137495,20.411470358,19.2285934801,18.1142661815,17.0645159063,16.075600314,15.1439939389,14.2663756216,13.4396166689
7,"NIU","Hikutavake_NA",80.5983001953,75.6249929413,70.9585629412,66.5800743756,62.471759857,58.6169483322,54.9999974332,51.6062300021,48.421874533,45.4340092891,42.6305098675,40,37.5318053894,35.2159103948,33.0429173887,31.0040086233,29.0909104486,27.2958597389,25.6115723915,24.0312137679,22.5483709602
8,"NIU","Tuapa_NA",113.050958949,110.390801639,107.793239437,105.256799441,102.780043409,100.361566943,97.9999986868,95.6939995578,93.4422619803,91.2435091474,89.0964942959,87,84.9528374805,82.9538459308,81.0018918591,79.095868445,77.2346949125,75.4173159167,73.6427009458,71.9098437364,70.2177617033
9,"NIU","Namukulu_NA",16.8447356226,16.333333877,15.837458154,15.3566370876,14.8904136224,14.4383445791,14.000000233,13.5749639061,13.1628315703,12.7632114639,12.3757237189,12,11.6356831544,11.2824268725,10.9398953584,10.6077630111,10.2857141145,9.97344253778,9.67065144403,9.3770530083,9.09236814389
10,"NIU","Makefu_NA",60.820803223,60.1666642252,59.5195606134,58.8794167207,58.2461576941,57.6197094856,56.9999988435,56.3869533041,55.780501183,55.1805715666,54.5870943044,54,53.4192200035,52.8446864034,52.2763320185,51.7140903903,51.1578957748,50.6076831354,50.0633881348,49.5249471276,48.9922971532
11,"NIU","Mutalau_NA",79.3652956063,80.277779951,81.2007553758,82.1343424996,83.078663328,84.0338412692,85.0000011505,85.9772692342,86.9657732342,87.9656423331,88.9770071984,90,91.0347544275,92.0814057076,93.1400906214,94.2109475231,95.2941163572,96.3897386774,97.4979576648,98.6189181467,99.7527666154
12,"NIU","Liku_NA",53.5974436023,54.9142865287,56.2634831491,57.6458283659,59.0621366114,60.5132423281,62.0000004597,63.5232869553,65.0839992853,66.6830569701,68.3214021219,70,71.7198395791,73.4819341321,75.2873218273,77.1370663399,79.0322574785,80.9740118275,82.9634734049,85.001814336,87.0902355444
13,"NIU","Lakepa_NA",108.90485319,101.647048838,94.8729302221,88.5502628145,82.6489603109,77.140941465,71.9999964635,67.2016622081,62.7231059077,58.5430164291,54.6415028882,51,47.6011797355,44.4288688669,41.4679720074,38.7043997802,36.1250017744,33.7175039688,31.4704503265,29.3731482813,27.4156178576
