"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
2,"FIN","South Karelia",134855.90392351,134611.88703655,134374.53346608,134143.77303623,133919.53674455,133701.7567425,133490.36631671,133285.29987007,133086.49290408,132893.88200036,132707.40480248,132527,132352.60731021,132184.16746213,132021.62217944,131864.91416468,131713.98708375,131568.78554933,131429.25510657,131295.34221745,131166.99424598
3,"FIN","South Ostrobothnia",191740.28267192,191806.2758123,191895.30346025,192007.36544231,192142.46747333,192300.62111046,192481.84371257,192686.15839962,192913.59401517,193164.18509139,193437.97181562,193735,194055.32105207,194398.9919483,194766.07521025,195156.63888111,195570.75650609,196008.50711346,196469.97519795,196955.25070686,197464.42902611
4,"FIN","Southern Savo",167648.379940038,166370.473386256,165110.347785307,163867.705104594,162642.252972761,161433.704561972,160241.778473571,159066.198625661,157906.694143046,156762.99924998,155634.853165327,154522,153424.188655963,152341.17272827,151272.710409494,150218.564394749,149178.501790439,148152.294024408,147139.716757649,146140.549798457,145154.577018114
5,"FIN","Kainuu",88727.62170876,87996.22083999,87276.6856963,86568.7834979,85872.28640928,85186.97142811,84512.62027801,83849.0193022,83195.95936109,82553.23573059,81920.64800511,81298,80685.09965864,80081.7589605,79487.79383109,78903.02405515,78327.27319067,77760.36848564,77202.14079585,76652.42450604,76111.05745142
6,"FIN","Hame",172832.76282072,173028.0980436,173227.96566005,173432.36059022,173641.27808015,173854.71369893,174072.66333609,174295.12319868,174522.08980831,174753.55999848,174989.5309125,175230,175474.96501498,175724.4240131,175978.37534943,176236.81767578,176499.74993863,176767.17137677,177039.08151855,177315.480181,177596.36746575
8,"FIN","Central Finland",268143.73133822,268528.39516353,268949.90823747,269408.11147014,269902.85666777,270434.00633262,271001.433475469,271605.021436112,272244.663704557,272920.263751523,273631.734866905,274379,275161.991609249,275980.651514125,276834.930753787,277724.789453529,278650.196689675,279611.130369158,280607.577104583,281639.532095767,282706.999026688
8,"FIN","Central Ostrobothnia",67321.289424493,67410.842670644,67503.726021205,67599.90450425,67699.34389175,67802.010686393,67907.872108632,68016.896083706,68129.051229504,68244.306844007,68362.632893369,68484,68608.379431341,68735.743088091,68866.063493277,68999.313781436,69135.467687748,69274.499537443,69416.384235955,69561.097258097,69708.614639057
9,"FIN","Kymenlaakso",186447.04916273,186015.58427846,185586.48429233,185159.7369048,184735.32989108,184313.25110149,183893.48846056,183476.02996706,183060.86369317,182647.97778359,182237.360456,181829,181422.88477681,181019.00321874,180617.34382887,180217.89518038,179820.6459163,179425.58474923,179032.70046053,178641.98189992,178253.41798532
10,"FIN","Lapland",189969.28812085,189260.98824681,188574.66504396,187909.95679233,187266.51105485,186643.98448773,186042.04265224,185460.35983462,184898.61886758,184356.510957446,183833.735517141,183330,182845.019741416,182378.517801632,181930.224814982,181499.878840767,181087.225219417,180692.016432084,180314.011964081,179952.978170923,179608.688148899
11,"FIN","Tampere Region",455057.38328036,458163.34412934,461330.93616003,464560.87665733,467853.90058391,471210.76088837,474632.22882265,478119.09427237,481672.16608774,485292.27242834,488980.26111755,492737,496563.37731554,500460.3020764,504428.70446227,508469.53621218,512583.77104223,516772.40506114,521036.45720227,525376.96966557,529795.00837088
12,"FIN","Ostrobothnia",173477.77422315,173949.68545097,174429.48133426,174917.18223248,175412.80907142,175916.3833432,176427.92710705,176947.46298791,177475.01417718,178010.60443226,178554.25807654,179106,179665.85565831,180233.85107413,180810.01283645,181394.36810117,181986.94459163,182587.77059862,183196.87498149,183814.28716755,184440.03715355
13,"FIN","North Karelia",169189.05566899,168766.69190096,168369.90124677,167998.40283922,167651.92438431,167330.20202421,167032.98020417,166760.0115426,166511.05670664,166285.8842888,166084.27068922,165906,165750.86389341,165618.66151348,165509.19937098,165422.29124063,165357.7580633,165315.427849,165295.13558511,165296.72314604,165320.03920624
14,"FIN","Northern Ostrobothnia",371983.83895379,374000.56943985,376083.07582863,378231.9325313,380447.73386168,382731.09425622,385082.64849761,387503.05195826,389992.98084035,392553.13243938,395184.22540016,397887,400662.218429025,403510.665085797,406433.146883199,409430.493563258,412503.558024017,415653.216651858,418880.369676502,422185.941522392,425570.881183431
15,"FIN","Northern Savo",249126.76084756,248872.3539509,248651.23076353,248463.2006999,248308.0810722,248185.69698134,248095.88121294,248038.47413497,248013.32359882,248020.28484261,248059.22039846,248130,248232.50049602,248366.60576382,248532.20662572,248729.20076788,248957.49266475,249216.99350163,249507.62109808,249829.29984392,250181.96062216
