"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"BEN","Borgou_Nikki",91934.5483207,95522.7506259,99251.0003455,103124.763525,107149.719551,111331.769473,115677.044663,120191.915796,124883.002196,129757.181539,134821.599937,140083.682414,145551.143791,151232,157134.579835,163267.53716,169639.863602,176260.90173,183140.358751,190288.320746,197715.267456
2,"BEN","Donga_Djougou",169540.562811,175609.170179,181894.999872,188405.82724,195149.705945,202134.977928,209370.283721,216864.573142,224627.116361,232667.515371,240995.715859,249622.019514,258557.09677,267812,277398.177192,287327.486107,297612.208949,308265.067557,319299.239138,330728.372574,342566.605296
3,"BEN","Donga_Copargo",47829.8848454,49302.279244,50819.9998077,52384.4418567,53997.0436643,55659.2877798,57372.7023912,59138.8627301,60959.3925202,62835.9654698,64770.3068107,66764.1948839,68819.4627753,70938,73121.7542403,75372.7331356,77693.0061287,80084.706368,82550.0326686,85091.251534,87710.6992397
4,"BEN","Borgou_N'dali",61273.9162093,64253.9896094,67378.999681,70655.9954582,74092.3688068,77695.8710976,81474.6306919,85437.1712756,89592.4310868,93949.7830768,98519.0560531,103310.55685,108335.093577,113604,119129.161104,124923.039905,130998.70556,137369.86285,144050.883087,151056.836542,158403.526428
5,"BEN","Atacora_Cobly",43618.2406659,45113.4913488,46659.9998213,48259.5232208,49913.8789204,51624.946593,53394.6703477,55225.0609384,57118.1980484,59076.2326535,61101.3894655,63195.9694607,65362.3524932,67603,69920.4577968,72317.3589709,74796.426873,77360.4782114,80012.4262521,82755.284129,85592.1682677
6,"BEN","Borgou_Kalale",90939.9344142,95374.8283818,100026.0001,104903.99685,110019.880271,115385.251452,121012.277235,126913.717804,133102.955624,139594.025788,146401.64784,153541.259156,161029.049953,168882,177117.917123,185755.477588,194814.268452,204314.831978,214278.712221,224728.503881,235687.90354
7,"BEN","Borgou_Bembereke",89109.4108387,91803.9653277,94579.9996944,97439.9777859,100386.437953,103421.995303,106549.344021,109771.259759,113090.602104,116510.317112,120033.439923,123663.097456,127402.511187,131255,135223.983142,139312.983253,143525.629492,147865.660759,152336.929015,156943.402698,161689.170247
8,"BEN","Borgou_Sinende",59258.8084106,61281.3876211,63373.0000568,65536.0019102,67772.8297938,70086.0034849,72478.1287637,74951.9003495,77510.1049355,80155.6243283,82891.4386945,85720.6299173,88646.3850689,91672,94800.8830531,98036.5589019,101382.672522,104842.993295,108421.419259,112121.981495,115948.848671
9,"BEN","Atacora_Pehunco",51679.7432417,53353.7592525,55082.0001767,56866.2224738,58708.2394986,60609.9233445,62573.2067458,64600.0850421,66692.6182064,68852.9329385,71083.2248265,73385.7605783,75762.8803251,78217,80750.6137933,83366.2966874,86066.7070737,88854.5894546,91732.7772327,94704.1955906,97771.8644635
10,"BEN","Mono_Houeyogbe",70368.136915,72400.713265,74492.0003725,76643.6940916,78857.539261,81135.331119,83478.916759,85890.1966275,88371.1260655,90923.7168934,93550.0390431,96252.2222363,99032.4577112,101893,104836.168757,107864.350638,110980.00124,114185.647087,117483.887682,120877.397615,124368.928732
11,"BEN","Oueme_Akpro-missrete",65613.2861261,69043.0042773,72651.9996343,76449.6433217,80445.7963089,84650.8350149,89075.6782518,93731.8155766,98631.3371249,103786.965004,109212.086329,114920.78798,120927.893183,127249,133900.52183,140899.730029,148264.798753,156014.852157,164170.014044,172751.460125,181781.472999
12,"BEN","Oueme_Dangbo",61664.4797208,63821.9964449,66055.000361,68366.1326147,70758.1267602,73233.8119933,75796.1164976,78448.0709081,81192.8118955,84033.5858765,86973.7528533,90016.7903878,93166.2977151,96426,99799.7527436,103291.546343,106905.510812,110645.920664,114517.19997,118523.927591,122670.842592
13,"BEN","Atlantique_So-Ava",70441.988041,73319.7128385,76314.9996219,79432.6510815,82677.6661088,86055.2478122,89570.8118595,93229.9951618,97038.6649113,101002.927989,105129.140758,109423.919251,113894.149786,118547,123389.930347,128430.706057,133677.409591,139138.453595,144822.594394,150738.946029,156896.994872
14,"BEN","Atlantique_Kpomasse",55470.1339702,56323.5028974,57190.0003043,58069.8281632,58963.1915538,59870.2987108,60791.3610722,61726.593329,62676.2134752,63640.4428582,64619.5062309,65613.6318037,66623.051298,67648,68688.7168156,69745.4443261,70818.4288449,71907.9204744,73014.173165,74137.4447737,75277.9971248
15,"BEN","Oueme_Aguegues",24271.8640119,25433.151137,26650.0000347,27925.0690575,29261.1437467,30661.1429179,32128.1250375,33665.2949039,35276.0106494,36963.791076,38732.3233425,40585.4710202,42527.2825325,44562,46694.0685072,48928.1458139,51269.1125301,53722.0827788,56292.4153679,58985.7254976,61807.8970274
16,"BEN","Oueme_Adjarra",55059.5981819,57530.3622095,60112.0001824,62809.4874976,65628.0228198,68573.0381002,71650.2090458,74865.4660568,78225.0056565,81735.3024334,85403.1215186,89235.5316243,93239.9186667,97424,101795.83929,106363.862054,111136.871899,116124.067489,121335.060271,126779.892999,132469.059091
17,"BEN","Oueme_Porto-Novo",216845.803787,220173.371072,223552.000927,226982.476924,230465.594657,234002.16193,237592.998945,241238.938486,244940.82612,248699.520388,252515.893006,256390.829066,260325.227242,264320,268376.073806,272494.389345,276675.901736,280921.580753,285232.411055,289609.392408,294053.539921
18,"BEN","Mono_Come",55149.0656302,56749.3156478,58395.9998179,60090.4655115,61834.0991959,63628.3275695,65474.6187288,67374.4833699,69329.4760242,71341.1963311,73411.290346,75541.4518879,77733.4239247,79989,82310.0257001,84698.4001644,87156.0776393,89685.0690771,92287.4437817,94965.3311013,97720.9221714
19,"BEN","Alibori_Kandi",84856.2828598,89882.2969388,95206.0004366,100845.025415,106818.048277,113144.851626,119846.38978,126944.858179,134463.766891,142428.018479,150863.990478,159799.622757,169264.510055,179290,189909.296932,201157.571873,213072.079017,225692.279112,239059.970155,253219.425828,268217.54213
20,"BEN","Oueme_Seme-Kpodji",102228.671921,108538.599839,115237.99961,122350.910864,129902.857042,137920.936988,146433.922185,155472.359996,165068.683281,175257.326775,186074.850648,197560.0717,209754.202646,222701,236446.921089,251041.290754,266536.478349,282988.085655,300455.146398,319000.338081,338690.206894
21,"BEN","Atacora_Boukoumbe",57264.9855782,58893.3412807,60568.0000124,62290.2784207,64061.5305926,65883.1491192,67756.5661906,69683.2547216,71664.7295103,73702.5484287,75798.3136474,77953.6728958,80170.3207569,82450,84794.502951,87205.6729012,89685.4055569,92235.6505295,94858.4128685,97555.754638,100329.796538
22,"BEN","Atacora_Natitingou",71382.6940089,73470.8057872,75619.9997487,77832.0626911,80108.83368,82452.205578,84864.1266185,87346.6020252,89901.6956794,92531.5318356,95238.2968879,98024.2411876,100891.680914,103843,106880.652114,110007.162701,113225.13108,116537.232607,119946.220897,123454.930117,127066.277338
23,"BEN","Zou_Zagnanado",34152.0099416,35430.0899454,36755.9998866,38131.529718,39558.5363783,41038.9462989,42574.7580046,44168.0448117,45820.9576264,47535.7278493,49314.670387,51160.1867775,53074.7684324,55061,57121.5628545,59259.2387159,61476.9134055,63777.5807412,66164.3465795,68640.4330082,71209.1826962
24,"BEN","Alibori_Banikoara",139231.38241,145489.066992,152028.000066,158860.822204,166000.742102,173461.562116,181257.704939,189404.241488,197916.920032,206812.196639,216107.266988,225820.099606,235969.470611,246575,257657.189583,269237.462613,281338.2052,293982.809588,307195.719372,321002.476752,335429.771912
25,"BEN","Atacora_Kerou",57503.5616764,60013.024165,62631.9999046,65365.2680669,68217.8163873,71194.8502664,74301.8022693,77544.342039,80928.3866422,84460.1113671,88145.9609924,91992.6615478,96007.2325875,100197,104569.609377,109133.039963,113895.61922,118866.038021,124053.366508,129467.070647,135117.029498
26,"BEN","Alibori_Segbana",47837.2573898,50180.7271763,52638.9997534,55217.6991238,57922.7248012,60760.2653069,63736.8123277,66859.1755677,70134.4983275,73570.2738462,77174.3624447,80955.0095083,84920.8643503,89081,93444.9339595,98022.649978,102824.620893,107861.832587,113145.809127,118688.639123,124503.003385
27,"BEN","Atacora_Materi",79156.5865934,81406.8091058,83720.9997802,86100.9770705,88548.6111244,91065.8252537,93654.5974445,96316.9619126,99055.0107011,101870.895325,104766.82846,107745.085686,110808.007267,113958,117197.539097,120529.170137,123955.511061,127479.254233,131103.168553,134830.101637,138662.982046
28,"BEN","Atacora_Kouande",75599.3401491,77895.3054267,80260.9995741,82698.5402695,85210.1095053,87797.9555411,90464.394917,93211.8145263,96042.6737532,98959.5066735,101964.924323,105061.617037,108252.356853,111540,114927.489448,118417.857548,122014.228742,125719.822362,129537.955513,133472.046041,137525.615591
29,"BEN","Atlantique_Toffo",70658.2753884,72659.3033143,74716.9999423,76832.9701185,79008.8641379,81246.3790314,83547.2598897,85913.3012239,88346.3483653,90848.2989049,93421.1041726,96066.77076,98787.3620847,101585,104461.86645,107420.205169,110462.323437,113590.593873,116807.456289,120115.419592,123517.063739
30,"BEN","Borgou_Tchaourou",93462.814765,99933.4209891,106851.999436,114249.564065,122159.275988,130616.592125,139659.424144,149328.30841,159666.587695,170720.605475,182539.913668,195177.494769,208689.999348,223138,238586.262876,255104.038008,272765.36974,291649.428641,311840.866412,333430.195347,356514.194076
31,"BEN","Alibori_Karimama",36030.1104237,37762.8884956,39579.0001962,41482.4532481,43477.4481151,45568.3872721,47759.8849196,50056.777167,52464.1327039,54987.263986,57631.7389583,60403.3933423,63308.3435136,66353,69544.0816273,72888.6303465,76394.0267737,80068.0064773,83918.6770484,87954.5359925,92184.4894812
32,"BEN","Alibori_Gogounou",74611.1559138,77264.8846762,80012.999811,82858.8584009,85805.9369318,88857.8355391,92018.2824059,95291.1383173,98680.4013766,102190.21189,105824.857422,109588.778038,113486.571723,117523,121702.993749,126031.659229,130514.284313,135156.344953,139963.511866,144941.65746,150096.863013
33,"BEN","Alibori_Malanville",92687.7854064,97055.0061148,101627.999532,106416.461164,111430.543342,116680.876752,122178.592972,127935.348072,133963.347327,140275.371097,146884.801917,153805.652878,161052.597331,168641,176586.949558,184907.292735,193619.67004,202742.553156,212295.284109,222298.116273,232772.25731
34,"BEN","Atlantique_Ze",67902.3455138,70315.2998446,72814.0000882,75401.4932819,78080.9347413,80855.5919083,83728.8483354,86704.2078119,89785.2986365,92975.8780421,96279.8367769,99701.2038499,103244.151443,106913,110712.223494,114646.454883,118720.491763,122939.302212,127308.030853,131832.005129,136516.741795
35,"BEN","Plateau_Sakete",64704.7937959,67590.0676794,70603.9998105,73752.3272338,77041.0428162,80476.4066549,84064.957993,87813.5276675,91729.2511113,95819.5819363,100092.306121,104555.55683,109217.829898,114088,119175.337545,124489.526322,130040.681931,135839.371045,141896.631514,148223.993384,154833.50084
36,"BEN","Couffo_Dogbo",72966.1694997,74930.1532203,76947.0002347,79018.1334303,81145.0139936,83329.1424408,85572.0596767,87875.3480814,90240.632627,92669.5820241,95163.9098988,97725.3760016,100355.787449,103057,105830.919361,108679.502536,111604.759202,114608.753131,117693.603644,120861.487105,124114.638459
37,"BEN","Oueme_Adjohoun",53571.5479897,54994.3792774,56455.0001932,57954.414409,59493.652254,61073.7714222,62695.8576993,64361.025709,66070.4196788,67825.2142262,69626.615166,71475.8603387,73374.2204612,75323,77323.5380674,79377.2093419,81485.4250127,83649.6337494,85871.3226976,88152.0185003,90493.2883479
38,"BEN","Mono_Bopa",66357.1852617,68284.6006776,70267.9999356,72309.0091463,74409.3016524,76570.5994007,78794.6743535,81083.3499421,83438.5025609,85862.0631064,88356.01856,90922.4136171,93563.3523633,96281,99077.5846188,101955.399029,104916.802636,107964.223379,111100.159716,114327.182678,117647.937974
39,"BEN","Atlantique_Allada",86451.5304109,89074.9603015,91777.9999383,94563.0651325,97432.6450051,100389.304211,103435.68523,106574.510733,109808.586008,113140.801475,116574.135264,120111.655878,123756.524936,127512,131381.437483,135368.295651,139476.137714,143708.63501,148069.570286,152562.841079,157192.463199
40,"BEN","Plateau_Ifangni",66123.4112537,68810.1228443,71606.0002966,74515.4792135,77543.175424,80693.8923068,83972.6284101,87384.5853821,90935.1762233,94630.0338738,98475.0201503,102476.235045,106640.026405,110973,115482.030004,120174.269903,125057.163839,130138.458425,135426.21503,140928.822574,146655.010831
41,"BEN","Atlantique_Abomey-calavi",268152.564697,287267.490342,307744.999943,329682.223621,353183.215298,378359.446251,405330.333852,434223.807991,465176.917883,498336.482131,533859.785117,571915.323049,612683.60318,656358,703145.672461,753268.546587,806964.368125,864487.830234,926111.781565,992128.520446,1062851.18133
42,"BEN","Littoral_Cotonou",662601.342154,663849.495547,665100.000107,666352.860264,667608.080455,668865.665125,670125.618729,671387.945729,672652.650596,673919.737808,675189.211855,676461.077231,677735.338442,679012,680291.066427,681572.542253,682856.432018,684142.740267,685431.471556,686722.630451,688016.221523
43,"BEN","Mono_Grand-popo",37800.5487407,39047.2167786,40335.0001243,41665.2547671,43039.3814171,44458.8269799,45925.0860805,47439.7026366,49004.2714848,50620.4400595,52289.9101277,54014.4395812,55795.844287,57636,59536.8443376,61500.3788201,63528.6709785,65623.856531,67788.1416323,70023.8051963,72333.2012961
44,"BEN","Couffo_Klouekame",88039.47341,90643.2336091,93323.9998023,96084.0494356,98925.7273102,101851.447575,104863.695776,107965.03097,111158.087899,114445.579223,117830.297834,121315.11922,124903.003912,128597,132400.245719,136315.972117,140347.505803,144498.271766,148771.796292,153171.709954,157701.750703
45,"BEN","Zou_Ouinhi",35385.577642,36823.0899932,38319.0001974,39875.6806232,41495.600015,43181.3274079,44935.5362022,46761.0084032,48660.6390329,50637.4407214,52694.5484846,54835.2246961,57062.8642611,59381,61793.3082515,64303.6147028,66915.9004566,69634.3083452,72463.1494999,75406.9101888,78470.2589311
46,"BEN","Collines_Ouesse",90338.7426132,93537.7315373,96849.9999896,100279.559316,103830.562909,107507.311235,111314.257048,115256.010775,119337.346105,123563.205768,127938.707521,132469.150347,137160.020869,142017,147045.969818,152253.020694,157644.458661,163226.81306,169006.84444,174991.552748,181188.185808
47,"BEN","Collines_Bante",78248.2238001,80165.1320704,82129.0003501,84140.9790553,86202.2467851,88314.0110113,90477.5087864,92694.0074678,94964.8054604,97291.2329771,99674.6528181,102116.461169,104618.08842,107181,109806.697241,112496.718252,115252.638822,118076.073347,120968.675767,123932.140543,126968.203646
48,"BEN","Collines_Glazoue",85381.7309325,87891.4790979,90474.9999052,93134.4618598,95872.0972092,98690.2038166,101591.14709,104577.361965,107651.354955,110815.706247,114073.071874,117426.185939,120877.862913,124431,128088.579561,131853.671626,135729.436463,139719.127237,143826.092737,148053.780187,152405.738143
49,"BEN","Collines_Save",64717.8790248,66218.0522691,67752.9998261,69323.5277713,70930.460865,72574.642986,74256.9375738,75978.2280832,77739.4184473,79541.4335525,81385.2197245,83271.7452249,85202.0007598,87177,89197.7801135,91265.4023099,93380.952398,95545.5413559,97760.3059143,100026.409153,102345.041114
50,"BEN","Zou_Djidja",78960.6534046,81726.8723915,84589.9999923,87553.4311949,90620.6799232,93795.3832038,97081.3054792,100482.343071,104002.528799,107646.036768,111417.187308,115320.452108,119360.459509,123542,127870.031891,132349.687198,136986.277726,141785.301367,146752.44862,151893.60934,157214.87972
51,"BEN","Couffo_Lalo",73977.0760348,76778.0129843,79684.9996483,82702.0513054,85833.3352614,89083.1766057,92456.0641853,95956.6568048,99589.7896616,103360.481025,107273.939165,111335.569551,115550.982315,119926,124466.665604,129179.250925,134070.265229,139146.464233,144414.859444,149882.727837,155557.621912
52,"BEN","Collines_Savalou",98791.5605348,101726.67853,104748.999497,107861.114254,111065.690594,114365.475569,117763.297849,121262.070141,124864.791692,128574.550857,132394.527745,136327.996948,140378.330346,144549,148843.581124,153265.755155,157819.312904,162508.15781,167336.309282,172307.906147,177427.210198
53,"BEN","Collines_Dassa-zoume",90997.0040246,92470.078838,93967.0000343,95488.1536429,97033.931942,98604.7335604,100200.96358,101823.033639,103471.362042,105146.373862,106848.501055,108578.18257,110335.86446,112122,113937.049803,115781.481938,117655.77205,119560.403486,121495.867416,123462.662962,125461.297326
54,"BEN","Plateau_Ketou",92631.7405972,96485.217873,100498.999673,104679.75466,109034.428914,113570.257468,118294.776338,123215.835032,128341.609602,133680.616221,139241.725334,145034.176398,151067.593231,157352,163897.837878,170715.98239,177817.761483,185214.974347,192919.911015,200945.372788,209304.6935
55,"BEN","Atlantique_Ouidah",66798.6423848,71510.6291259,76555.0001529,81955.2019057,87736.3347395,93925.2695928,100550.772884,107643.64022,115236.839533,123365.66432,132067.897687,141383.987964,151357.236714,162034,173463.903848,185700.074911,198799.387405,212822.727463,227835.276135,243906.812352,261112.037261
56,"BEN","Zou_Za-kpota",80641.8659266,83797.202345,87076.0000424,90483.0897835,94023.4913499,97702.4209361,101525.298835,105497.757422,109625.649457,113915.056704,118372.298893,123003.943032,127816.813079,132818,138014.872215,143415.086454,149026.599035,154857.677592,160916.913253,167213.233296,173755.914304
57,"BEN","Zou_Bohicon",104814.044962,108873.89542,113090.999475,117471.448166,122021.568455,126747.932376,131657.366521,136756.961903,142054.084198,147556.38438,153271.809778,159208.61555,165375.376607,171781,178434.737786,185346.200387,192525.370475,199982.61739,207728.712114,215774.842833,224132.631092
58,"BEN","Zou_Abomey",76044.9641289,77184.4448861,78340.9999678,79514.8852208,80706.3603258,81915.6888543,83143.1383275,84388.980275,85653.4902954,86936.9481166,88239.6376582,89561.8470942,90903.8689165,92266,93648.5416679,95051.7997585,96476.0846931,97921.7115441,99389.0001054,100878.274963,102389.865565
59,"BEN","Plateau_Pobe",77095.3816811,79949.8472253,82909.9996909,85979.7521486,89163.1625508,92464.4390964,95887.945793,99438.2082264,103119.919543,106937.946652,110897.336662,115003.323552,119261.335088,123677,128256.155423,133004.854612,137929.374946,143036.226222,148332.159265,153824.17485,159519.532956
60,"BEN","Zou_Cove",32041.3025332,33219.9719469,34441.9998222,35708.9811409,37022.5695576,38384.4795582,39796.4886976,41260.4399196,42778.2439626,44351.8818532,45983.4074918,47674.9503338,49428.7181682,51247,53132.169037,55086.6857881,57113.1012739,59214.060357,61392.3051936,63650.6788128,65992.1288272
61,"BEN","Couffo_Aplahoue",109173.542628,113013.24908,116988.000573,121102.546732,125361.80423,129770.86266,134334.990621,139059.642013,143950.462552,149013.296517,154254.193736,159679.416813,165295.448611,171109,177127.017877,183356.693463,189805.470904,196481.056156,203391.426203,210544.838583,217949.841256
62,"BEN","Oueme_Avrankou",73878.6722638,77071.3500359,80401.9998511,83876.5841918,87501.3232097,91282.7058615,95227.5015251,99342.772118,103635.88474,108114.524859,112786.710076,117660.804469,122745.533573,128050,133583.699729,139356.539113,145378.852606,151661.421269,158215.492068,165052.798008,172185.579138
63,"BEN","Atacora_Toucountouna",28672.8314157,29404.0908978,30154.0001053,30923.0346727,31711.6823647,32520.4433862,33349.8306987,34200.3703463,35072.6017889,35967.0782447,36884.3670409,37825.0499735,38789.7236764,39779,40793.5063987,41833.8863295,42900.7996598,43994.9230859,45116.9505623,46267.5937417,47447.5824268
64,"BEN","Atacora_Tanguieta",51711.3591994,53193.9268088,54718.9997159,56287.79655,57901.5708786,59561.612209,61269.2470187,63025.8398155,64832.7942277,66691.5541257,68603.6047757,70570.4740266,72593.7335308,74675,76815.9364973,79018.2537657,81283.7115955,83614.1202301,86011.3418128,88477.2918746,91013.940865
65,"BEN","Donga_Bassila",64139.1148937,67724.8275452,71511.0003253,75508.8400058,79730.1798755,84187.5147664,88894.038037,93863.6806235,99111.1522745,104651.985091,110502.579499,116680.252796,123203.290404,130091,137363.768658,145043.123198,153151.793901,161713.781791,170754.429674,180300.497153,190380.239831
66,"BEN","Borgou_Parakou",135963.980618,142723.465202,149818.999317,157267.289751,165085.873878,173293.160944,181908.475416,190952.102484,200445.335818,210410.527711,220871.141706,231851.80784,243378.380641,255478,268179.155076,281511.751373,295507.181155,310198.397362,325619.991195,341808.273567,358801.3606
67,"BEN","Borgou_Perere",38383.883355,40574.9078459,42891.0001493,45339.2993716,47927.3521335,50663.1358306,53555.0832234,56612.1084304,59843.6344047,63259.6219795,66870.6005708,70687.7006339,74722.6879714,78988,83496.7840877,88262.938079,93301.1531337,98626.9590107,104256.771937,110207.945208,116498.822679
68,"BEN","Donga_Ouake",41983.2642784,43867.3558213,45836.0001259,47892.9916839,50042.295273,52288.0535991,54634.5952812,57086.4431946,59648.3231885,62325.1731953,65122.1527476,68044.6529237,71098.3067383,74289,77622.8826562,81106.3806467,84746.2082894,88549.3812221,92523.2299248,96675.413849,101013.936181
69,"BEN","Plateau_Adja-ouere",76396.628331,78905.6146885,81497.0001346,84173.4907859,86937.8816323,89793.0594553,92742.0058434,95787.8003047,98933.6234835,102182.760481,105538.604288,109004.659324,112584.5451,116282,120100.885179,124045.188599,128119.029195,132326.661174,136672.478455,141161.019263,145796.970866
70,"BEN","Zou_Agbangnizoun",52300.3958375,53633.7026702,55000.9998214,56403.1538145,57841.0532637,59315.6094366,60827.756832,62378.4537723,63968.6830104,65599.452353,67271.7952988,68986.771694,70745.4684035,72549,74398.5094703,76295.1689397,78240.1804147,80234.7765447,82280.2214037,84377.8112906,86528.8755516
71,"BEN","Zou_Zogbodomey",69116.5979672,70708.9562181,72338.0003718,74004.5756248,75709.5466457,77453.7980241,79238.2347292,81063.7825797,82931.388724,84842.0221315,86796.6740955,88796.3587474,90842.1135828,92935,95076.1038505,97266.5360026,99507.4329172,101799.957238,104145.298395,106544.673221,108999.326582
72,"BEN","Oueme_Bonou",27563.6026703,28590.6663335,29656.0000219,30761.0297374,31907.2346172,33096.1489134,34329.3640467,35608.5307367,36935.3612115,38311.6314996,39739.1838069,41219.9289831,42755.8490791,44349,46001.5142574,47715.6038237,49493.5630927,51337.7719511,53250.698964,55234.904679,57293.045054
73,"BEN","Couffo_Djakotome",91163.3136323,93906.387965,96732.0005085,99642.6348106,102640.849148,105729.278776,108910.638243,112187.723777,115563.415744,119040.68118,122622.576397,126312.249672,130112.94401,134028,138060.858746,142215.064894,146494.269748,150902.234479,155442.833429,160120.057519,164938.017753
74,"BEN","Couffo_Toviklin",56896.9222639,58869.2749829,60910.0000338,63021.4675685,65206.1299012,67466.5243566,69805.2762163,72225.1017688,74728.8114633,77319.3131744,79999.6155793,82772.831652,85642.1822791,88611,91682.7328782,94860.9485055,98149.3381455,101551.721021,105072.048749,108714.409931,112483.034902
75,"BEN","Atlantique_Tori-Bossito",42534.0150099,43539.6200362,44568.9999511,45622.7168494,46701.3461151,47805.4767356,48935.7116236,50092.6679458,51276.9774603,52489.2868615,53730.2581331,55000.5689098,56300.912847,57632,58994.5572112,60389.3285076,61817.0755065,63278.5778318,64774.6335394,66306.0595533,67873.6921115
76,"BEN","Mono_Lokossa",72855.5256597,74930.7085574,77064.9999993,79260.0836056,81517.6909522,83839.6029361,86227.6511807,88683.7194805,91209.7452871,93807.7212375,96479.6967263,99227.7795217,102054.137429,104961,107950.660292,111025.476677,114187.874701,117440.349,120785.465263,124225.862261,127764.253927
77,"BEN","Mono_Athieme",36992.1889509,38216.3395061,39480.9998183,40787.5104417,42137.2562926,43531.6681171,44972.2240076,46460.4509699,47997.9265414,49586.280464,51227.196411,52922.413772,54673.7294967,56483,58352.1431292,60283.1401974,62278.0380836,64338.9514024,66468.0647454,68667.6349971,70939.9937272
