"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"BEN","Alibori",475253.9744035,497634.8703937,521092.9997952,545681.3195558,571455.4435691,598473.7786121,626797.6673442,656491.538791,687623.066658,720263.3359372,754487.018208,790372.5561296,828002.3575839,867463,908845.4454088,952245.2667745,997762.8862367,1045503.8258733,1095578.9716774,1148104.8514285,1203203.9272312
2,"BEN","Atacora",516589.3425287,532744.5540733,549416.9988392,566623.703436,584382.2729519,602710.9112911,621628.4422508,641154.331367,661308.7085576,682112.3915923,703586.9104193,725754.5323933,748638.2884039,772262,796650.3074731,821828.6990037,847823.5408619,874662.1087345,902372.6201994,930984.2684159,960527.257034
3,"BEN","Atlantique",728409.495416,764010.5187004,801682.999942,841560.1501537,883784.1976995,928507.0142531,975890.7847464,1026108.7244164,1079345.8462726,1135799.7825817,1195681.6641395,1259217.0614654,1326646.9922887,1398229,1474238.3081098,1554969.0560917,1640735.6223864,1731874.0406932,1828743.5162264,1931728.048954,2041238.1714323
4,"BEN","Borgou",660327.2969315,691468.7156029,724170.99878,758516.8887169,794593.7383751,832493.7797101,872314.408158,914158.4843085,958134.653864,1004357.6870096,1052948.8383924,1104036.2290362,1157755.2515373,1214249,1273668.7262968,1336174.3242679,1401934.8436567,1471129.0356257,1543945.931877,1620585.459484,1701259.093697
5,"BEN","Collines",508475.14093,522009.1523427,535922.9996023,550227.7958993,564934.9903043,580056.3781783,595604.1119272,611590.712071,628029.0787017,644932.5032636,662314.6807376,680189.7221979,698572.1677678,717477,736919.6576605,756916.0499749,777482.571298,798636.1162959,820394.0955563,842774.45174,865795.676235
6,"BEN","Couffo",492216.4974687,508140.3118416,524586.0008006,541570.8832824,559112.8598444,577230.4324141,595942.7247183,615269.503415,635231.1999469,655848.9331435,677144.5326101,699140.5629096,721860.3485761,745328,769568.4401852,794607.4324405,820471.6090315,847188.500786,874786.567761,903295.230929,932744.904985
7,"BEN","Donga",323492.8268285,336503.6327895,350062.0001309,364192.1007864,378919.2247578,394269.8340733,410271.6194304,426953.5596902,444345.9843442,462480.6391271,481390.7549163,501111.1201176,521678.1566876,543130,565506.5827465,588849.7230873,613203.2172681,638612.9369381,665126.9314054,692795.53511,721671.4805477
8,"BEN","Littoral",662601.342154,663849.495547,665100.000107,666352.860264,667608.080455,668865.665125,670125.618729,671387.945729,672652.650596,673919.737808,675189.211855,676461.077231,677735.338442,679012,680291.066427,681572.542253,682856.432018,684142.740267,685431.471556,686722.630451,688016.221523
9,"BEN","Mono",339522.6511582,349628.8944325,360037.0000679,370756.0175638,381795.2687712,393164.3561223,404873.1711101,416931.9030265,429351.0479639,442141.4180919,455314.1512141,468880.7206162,482852.9452119,497243,512063.4268347,527327.1455259,543047.4652784,559238.0964765,575913.1628204,593087.2138487,610775.2378277
10,"BEN","Oueme",680697.5266725,705196.8806265,730772.0008156,757475.7486177,785363.7514155,814494.5531414,844929.7732338,876734.2744911,909976.3403576,944727.8621377,981064.5367463,1019066.0755691,1058816.4250986,1100404,1143921.9293196,1189468.3166175,1237146.5147905,1287065.4164663,1339339.7608355,1394090.4578889,1451444.9310643
11,"BEN","Plateau",376951.9556589,391740.8703105,407115.9996056,423100.8040418,439719.6913373,456998.0549814,474962.3143775,493639.9566127,513059.5799631,533250.9391641,554244.9925553,576073.951149,598771.329722,622372,646912.246029,672429.821826,698964.011394,726555.691213,755247.395279,785083.382859,816109.708993
12,"BEN","Zou",563457.4123436,581398.2258164,599953.9995769,619146.7752866,638999.4059142,659535.5860959,680779.8836283,702757.7721575,725495.6651057,749020.950877,773362.0293949,798548.350033,824610.4509595,851580,879489.8370237,908374.0179466,938267.860397,969207.9911192,1001232.3951641,1034380.4669534,1068693.0632691
