"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"FSM","Pohnpei_Sokehs",6444.0000026258,6464.0178434891,6484.0978683951,6504.2402705113,6524.445243606,6544.7129820538,6565.0436808315,6585.4375355208,6605.8947423104,6626.4154980015,6647,6667.6484463322,6688.3610356394,6709.137967174,6729.9794408068,6750.8856570413,6771.8568169916,6792.8931224037,6813.9947756419,6835.1619797136,6856.3949382323
2,"FSM","Chuuk_Fefen",4061.999870216,3998.631436793,3936.251570206,3874.844848509,3814.396090347,3754.890351198,3696.312919679,3638.649313908,3581.885277925,3526.006778165,3471,3416.851344305,3363.547424105,3311.075061273,3259.421283261,3208.573319899,3158.518600228,3109.2447494088,3060.7395856478,3012.9911171974,2965.9875393746
3,"FSM","Chuuk_Siis",490.000010111,473.651615369,457.848669617,442.572974457,427.806938663,413.533557923,399.736395261,386.399562103,373.507699982,361.045962855,349,337.355939496,326.100372243,315.220336527,304.703303087,294.537160688,284.710202178,275.211111002,266.028948171,257.153139666,248.573464258
4,"FSM","Chuuk_Uman",2846.9998535902,2816.2473081707,2785.8269436791,2755.7351719848,2725.9684437107,2696.5232478244,2667.3961112224,2638.5835983042,2610.0823105919,2581.8888863111,2554,2526.4123621239,2499.1227186712,2472.127850789,2445.4245743849,2419.0097397667,2392.8802312609,2367.0329668513,2341.4648978109,2316.1730083417,2291.1543152261
5,"FSM","Chuuk_Udot",1774.000002863,1764.36804179,1754.7883776,1745.260726351,1735.784805635,1726.360334579,1716.987033839,1707.664625582,1698.392833489,1689.171382739,1680,1670.87841343,1661.806352657,1652.783548782,1643.809734364,1634.884643413,1626.008011383,1617.179575169,1608.399073089,1599.666244883,1590.980831706
6,"FSM","Chuuk_Parem",385.000002522,380.467241562,375.987846633,371.561189435,367.186649064,362.86361193,358.591471662,354.369629032,350.197491865,346.074474958,342,337.973495485,333.994396639,330.062145336,326.176190019,322.335985628,318.540993519,314.790681389,311.084523203,307.421999118,303.802595412
7,"FSM","Chuuk_Eot",381.999993652,368.421684399,355.326020396,342.695845866,330.514614839,318.76636948,307.435719176,296.507820381,285.968357167,275.803522469,266,256.544946803,247.425976429,238.63114271,230.148924106,221.968208615,214.078279214,206.468799822,199.129801755,192.05167067,185.225133968
8,"FSM","Chuuk_Romanum",1010.999992299,995.354187303,979.950510117,964.785213674,949.854608896,935.155063793,920.683002586,906.43490483,892.407304563,878.596789459,865,851.61362866,838.434419098,825.459165366,812.684711132,800.107948906,787.725819292,775.535310238,763.533456308,751.717337953,740.084080811
9,"FSM","Chuuk_Fanga",681.000002811,680.09460487,679.190410667,678.287418601,677.385627074,676.48503449,675.585639256,674.687439778,673.790434467,672.894621737,672,671.106567674,670.214323177,669.323264931,668.433391358,667.544700882,666.657191932,665.770862936,664.885712325,664.001738532,663.118939994
10,"FSM","Chuuk_Oneisom",1271.000046606,1186.350664087,1107.338982353,1033.589527076,964.751830745,900.498767203,840.524997095,784.545516854,732.294304325,683.523054593,638,595.50880876,555.847556912,518.82776876,484.2735212002,452.0206077179,421.9157580505,393.8159098335,367.5875287395,343.1059739104,320.2549056439
11,"FSM","Chuuk_Weno",13802.0000364906,13807.3905490284,13812.7831668851,13818.1778908869,13823.5747218514,13828.9736606021,13834.3747079616,13839.7778647642,13845.1831318211,13850.5905099559,13856,13861.4116027783,13866.8253191106,13872.2411498262,13877.6590957508,13883.0791577045,13888.5013365283,13893.9256330351,13899.3520480551,13904.7805824162,13910.2112369515
12,"FSM","Chuuk_Tonoas",3909.9999282923,3868.8002863029,3828.0347646521,3787.6987890187,3747.7878332834,3708.2974190065,3669.223114949,3630.5605365624,3592.3053454977,3554.4532491089,3517,3479.9413955157,3443.2732772867,3406.9915307646,3371.0920847513,3335.5709109544,3300.4240235156,3265.6474785842,3231.2373738651,3197.1898481792,3163.5010810355
13,"FSM","Chuuk_Patta",1949.999947221,1842.662941783,1741.234260984,1645.388683343,1554.81888907,1469.2344746749,1388.361021821,1311.9392174191,1239.7240221744,1171.4838848851,1107,1046.0656060319,988.4853226052,934.0745239792,882.6587470697,834.0731320448,788.1618937185,744.7778220466,703.7818100969,665.0424080347,628.4354016244
14,"FSM","Chuuk_Tolensom",5129.000117798,5071.15053381,5013.953430676,4957.401449115,4901.48731285,4846.203827679,4791.543880534,4737.500438578,4684.066548307,4631.235334627,4579,4527.353823555,4476.29016022,4425.802439879,4375.884166517,4326.528917386,4277.730342182,4229.48216222,4181.778169644,4134.612226594,4087.978264465
15,"FSM","Pohnpei_Oroluk",5.41714307169,5.2553213159,5.09833352523,4.9460352987,4.79828654892,4.65495137319,4.51589792853,4.38099831039,4.25012843502,4.12316792528,4,3.88051136649,3.76459211637,3.65213562444,3.54303845065,3.43720024492,3.33452365482,3.23491423609,3.1382803657,3.04453315758,2.95358638091
16,"FSM","Chuuk_PiisPaneu",522.999982315,506.023039857,489.597180735,473.704516402,458.327738985,443.450102436,429.055404297,415.127968051,401.652626053,388.614703011,376,363.794779005,351.985747956,340.560046252,329.505230756,318.809262245,308.460492296,298.447650603,288.759832701,279.386488094,270.317408758
17,"FSM","Chuuk_Fono",396.999999821,396.09068445,395.183451837,394.278297209,393.375215808,392.474202885,391.575253703,390.678363534,389.783527662,388.890741383,388,387.111298832,386.224633203,385.339998454,384.457389931,383.576802993,382.698233011,381.821675364,380.947125443,380.074578651,379.204030397
