"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"NZL","Far North District",55883.1079541361,55867.226443973,55851.3494472019,55835.4769625399,55819.6089887049,55803.7455244148,55787.8865683881,55772.0321193435,55756.1821760003,55740.3367370779,55724.4958012963,55708.6593673756,55692.8274340365,55677,55661.1770639873,55645.3586247203,55629.5446809209,55613.7352313115,55597.9302746151,55582.1298095546,55566.3338348536
2,"NZL","Whangarei District",72415.479174402,72762.2263928427,73110.633941849,73460.7097715858,73812.461870286,74165.8982644323,74521.0270189409,74877.8562373449,75236.39406198,75596.6486741696,75958.6282944118,76322.3411825669,76687.7956380459,77055,77423.9626475108,77794.6919997811,78167.1965163281,78541.4846971749,78917.565083046,79295.4462555609,79675.1368374309
3,"NZL","Kaipara District",17426.5089644151,17538.0102778704,17650.225018377,17763.1577507074,17876.8130688416,17991.1955961535,18106.3099855989,18222.1609199052,18338.7531117615,18456.0913040106,18574.1802698414,18693.0248129839,18812.6297679039,18933,19054.1404058014,19176.0559131671,19298.7514814866,19422.232101881,19546.5027974068,19671.5686232599,19797.434666981
11,"NZL","Thames-Coromandel District",25739.9361808317,25773.8259198021,25807.7602787126,25841.7393163106,25875.763091421,25909.8316629461,25943.945089866,25978.103431238,26012.3067461976,26046.5550939578,26080.8485338099,26115.187125123,26149.5709273445,26184,26218.4744026935,26252.9941951075,26287.559437003,26322.1701882197,26356.8265086763,26391.5284583701,26426.2760973775
12,"NZL","Hauraki District",17924.8027141017,17918.3423996737,17911.8844136207,17905.4287551035,17898.9754232833,17892.5244173215,17886.0757363798,17879.6293796202,17873.1853462051,17866.7436352972,17860.3042460593,17853.8671776547,17847.432429247,17841,17834.5698890778,17828.1420956449,17821.7166188661,17815.2934579063,17808.872611931,17802.4540801058,17796.0378615967
13,"NZL","Waikato District",53027.829255789,53758.9619012627,54500.1751959498,55251.608128978,56013.4016058174,56785.6984747029,57568.6435534203,58362.3836564615,59167.0676225554,59982.8463425768,60809.872787841,61648.3020387883,62498.2913140641,63360,64233.5896805007,65119.2241673443,66017.0695308987,66927.2941312632,67850.0686498382,68785.5661213307,69733.9619662012
15,"NZL","Matamata-Piako District",29614.0914030469,29758.1136628355,29902.8363463188,30048.2628598684,30194.3966264223,30341.2410855653,30488.7996936097,30637.0759236771,30786.0732657799,30935.7952269034,31086.2453310885,31237.4271195146,31389.3441505829,31542,31695.3982608626,31849.5425437413,32004.4364767664,32160.0837057126,32316.4878940853,32473.6527232064,32631.5818923014
16,"NZL","Hamilton City",120029.327799763,121560.850150651,123111.914064874,124682.768884334,126273.667132432,127884.864554652,129516.620159686,131169.196261061,132842.858519312,134537.87598469,136254.521140407,137993.069946447,139753.801883921,141537,143342.950953414,145171.945060534,147024.276342043,148900.242570201,150800.145316714,152724.290001211,154672.985940344
17,"NZL","Waipa District",39226.917931087,39754.5533690622,40289.2859626851,40831.2111749998,41380.4257531146,41937.0277454739,42501.1165250931,43072.7927902533,43652.1585993804,44239.3173836783,44834.3739655945,45437.4345836577,46048.6068932272,46668.000003775,47295.7244923944,47931.8924235411,48576.6173755845,49230.0144416158,49892.2002692987,50563.2930753144,51243.4126664656
18,"NZL","Otorohanga District",9024.3456422616,9033.2659572705,9042.19508976302,9051.133048455,9060.07984207087,9069.03547934374,9077.9999690153,9086.97331983591,9095.95554056456,9104.94663996891,9113.94662682529,9122.95550991869,9131.9732980428,9141,9150.03562460136,9159.08018066666,9168.13367702442,9177.19612251185,9186.26752597494,9195.34789626837,9204.43724225564
19,"NZL","South Waikato District",23143.822246221,23059.2364608046,22974.9598185806,22890.9911896959,22807.3294484269,22723.9734731639,22640.9221463969,22558.1743546998,22475.728988716,22393.5849431435,22311.7411167196,22230.1964122067,22148.9497363775,22068,21987.3461178231,21906.9870085622,21826.9215948846,21747.1488033947,21667.6675646204,21588.4768129979,21509.5754868581
20,"NZL","Waitomo District",9924.949472975,9843.18524613287,9762.09461353012,9681.6720259282,9601.91197980458,9522.80901697614,9444.35772422563,9366.55273293127,9289.38871869931,9212.8604009997,9136.96254280472,9061.6899502306,8987.03747218211,8913,8839.57246711147,8766.7498486834,8694.52716127851,8622.89946251435,8551.86185072502,8481.4094646258,8411.53748298046
21,"NZL","Taupo District",31963.7964446639,32032.2336759423,32100.817437206,32169.5480421883,32238.4258052943,32307.4510416021,32376.6240668645,32445.9451975103,32515.4147506459,32585.0330440565,32654.8003962079,32724.7171262475,32794.7835540063,32865,32935.3667854304,33005.8842321872,33076.5526628493,33147.372400686,33218.3437696591,33289.4670944239,33360.7427003307
22,"NZL","Western Bay of Plenty District",40337.1604914917,40589.4591783582,40843.3359293874,41098.8006149695,41355.8631672316,41614.5335804235,41874.8219113069,42136.7382795456,42400.2928680995,42665.4959236204,42932.35775685,43200.8887430215,43471.0993222623,43743,44016.6013473713,44291.9140016324,44568.948666573,44847.7161129324,45128.2271788177,45410.4927701261,45694.523860968
23,"NZL","Tauranga City",95432.4022169106,96803.4279727189,98194.1505147279,99604.8528160218,101035.821915006,102487.348973813,103959.729337541,105453.262594355,106968.25263644,108505.007721836,110063.840537159,111645.068261225,113249.012629588,114876,116526.361418821,118200.432688375,119898.554435275,121621.072179734,123368.336405866,125140.702633001,126938.531488025
24,"NZL","Rotorua District",66429.3153969955,66339.9581032395,66250.7210083128,66161.6039505302,66072.606768424,65983.7293007434,65894.971386455,65806.3328647415,65717.8135750023,65629.4133568527,65541.1320501236,65452.9694948615,65364.9255313282,65277,65189.1927415681,65101.503596938,65013.9324072289,64926.4790137741,64839.14325812,64751.9249820264,64664.8240274657
25,"NZL","Whakatane District",33821.7078728315,33732.6443354225,33643.815331223,33555.2202426308,33466.8584536702,33378.7293499876,33290.8323188471,33203.1667491262,33115.732031312,33028.5275574963,32941.5527213722,32854.8069182288,32768.2895449481,32682,32595.9376834386,32510.1019968977,32424.492343587,32339.1081282876,32253.9487573479,32169.0136386798,32084.3021817543
26,"NZL","Kawerau District",7433.53431312068,7344.34696563208,7256.22968557265,7169.16963430174,7083.15412721643,6998.17063190326,6914.20676631238,6831.25029695342,6749.28913711313,6668.31134509429,6588.30512247589,6509.25881239401,6431.16089784353,6354,6277.76487656184,6202.44442011229,6128.02765650108,6054.50374324552,5981.86196795073,5910.09174674884,5839.18262275699
27,"NZL","Opotiki District",9432.62271693551,9349.38397546059,9266.87977922194,9185.10364618135,9104.04915150171,9023.7099270423,8944.07966085842,8865.15209670549,8786.92103354755,8709.38032507007,8632.523879197,8556.34565761219,8480.83967528499,8406,8331.82075189099,8258.296102979,8185.42027671436,8113.18754752297,8041.59224035635,7970.62873024585,7900.29144186069
28,"NZL","Gisborne District",45144.4040996741,45025.9887139995,44907.8839361143,44790.0889512833,44672.6029469082,44555.4251125222,44438.5546397843,44321.9907224741,44205.7325564857,44089.7793398224,43974.1302725912,43858.7845569974,43743.7413973387,43629,43514.5595734481,43400.4193282258,43286.5784769468,43173.0362342899,43059.7918169943,42946.8444438532,42834.1933357092
29,"NZL","Wairoa District",9038.91034293339,8945.66636327757,8853.38427387315,8762.05415201133,8671.66617734445,8582.21063082999,8493.67789368556,8406.05844635461,8319.34286748283,8233.52183290517,8148.58611464314,8064.52657991267,7981.33419014203,7899,7817.51515643397,7736.87089771805,7657.05855251092,7578.06953892347,7499.89536359601,7422.52762078499,7345.95799145923
30,"NZL","Hastings District",68901.7484718286,69231.2966934735,69562.4211019756,69895.1292360346,70229.4286704065,70565.3270160766,70902.8319204324,71241.951067438,71582.6921778088,71925.0630091875,72269.0713563205,72614.7250512356,72962.0319634201,73311,73661.6371059202,74013.9512641251,74367.9504957407,74723.6428602569,75081.036455711,75440.1394188723,75800.9599254272
31,"NZL","Napier City",53756.5166082774,54013.7306804265,54272.1754699488,54531.8568655783,54792.7807842253,55054.9531711116,55318.3799999054,55583.0672728578,55849.0210209395,56116.2473039782,56384.7522107965,56654.5418593509,56925.6223968711,57198,57471.6808749345,57746.6712575669,58022.977413627,58300.6056388248,58579.5622589941,58859.8536302365,59141.4861390662
32,"NZL","Central Hawke's Bay District",13185.3867957302,13150.6596841809,13116.0240354225,13081.4796085643,13047.0261633498,13012.6634601556,12978.3912599892,12944.2093244875,12910.1174159152,12876.1152971633,12842.2027317472,12808.379483805,12774.6453180963,12741,12707.443295513,12673.9749712487,12640.5947944348,12607.3025329125,12574.0979551341,12540.9808301619,12507.9509276664
33,"NZL","New Plymouth District",64681.4159267165,65368.0544801149,66061.9821828966,66763.2764144899,67472.01537576,68188.2780977291,68912.1444503891,69643.6951516076,70383.0117761292,71130.1767646714,71885.273433118,72648.3859818087,73419.5995049294,74199,74986.6743774646,75782.7104703825,76587.1970442223,77400.2238067604,78221.8814180842,79052.2615007012,79891.4566497563
34,"NZL","Stratford District",8819.35312116807,8832.89284155455,8846.45334850276,8860.03467392483,8873.63684978186,8887.25990808404,8900.90388089068,8914.56880031033,8928.25469850081,8941.96160766932,8955.68956007252,8969.43858801658,8983.20872385726,8997,9010.81244889999,9024.64610306225,9038.50099504169,9052.37715744322,9066.27462292178,9080.19342418247,9094.13359398057
35,"NZL","South Taranaki District",26380.7004697092,26393.9144934826,26407.1351361258,26420.3624009542,26433.596291285,26446.8368104368,26460.08396173,26473.3377484865,26486.5981740302,26499.8652416862,26513.1389547817,26526.4193166453,26539.7063306074,26553,26566.3003281568,26579.6073184131,26592.920974106,26606.2412985741,26619.5682951579,26632.9019671994,26646.2423180422
36,"NZL","Ruapehu District",15209.9655083995,14916.9103092964,14629.5014970752,14347.6302810203,14071.1899665212,13800.0759146859,13534.185502733,13273.4180851467,13017.6749555798,12766.8593094917,12520.8762075051,12279.6325394698,12043.0369892182,11811,11583.433740583,11360.2520720073,11141.370514979,10926.7062178939,10716.1779254755,10509.7059480183,10307.2121312236
37,"NZL","Wanganui District",43047.835592847,42977.3914873453,42907.0626576045,42836.8489149855,42766.7500711582,42696.7659381005,42626.896328098,42557.1410537435,42487.4999279365,42417.9727638827,42348.5593750933,42279.2595753849,42210.0731788787,42141,42072.0398534778,42003.1925543443,41934.4579179345,41865.8357598853,41797.3258961356,41728.9281429254,41660.6423167952
38,"NZL","Rangitikei District",15333.202484389,15227.8764680558,15123.2739515738,15019.3899651165,14916.2195729958,14813.7578734275,14711.9999982985,14610.9411129357,14510.5764158757,14410.9011386374,14311.9105454948,14213.5999332526,14115.9646310221,14019,13922.7014332473,13827.0643554709,13732.084222806,13637.7565226003,13544.0767731996,13451.0405237348,13358.6433539104
39,"NZL","Manawatu District",24960.120038951,25146.3141140847,25333.8971342059,25522.8794603756,25713.2715309449,25905.0838621314,26098.3270486002,26293.011764049,26489.1487617977,26686.7488753823,26885.8230191533,27086.3821888788,27288.4374623512,27492,27697.0810455073,27903.6919264295,28111.8440548227,28321.5489278731,28532.8181285319,28745.6633261556,28960.0962771496
40,"NZL","Palmerston North City",75805.7975558432,76129.320797003,76454.2247674862,76780.5153599559,77108.1984922239,77437.2801073579,77767.7661737894,78099.6626854219,78432.9756617396,78767.7111479166,79103.8752149267,79441.473959653,79780.5135049992,80121,80462.939619933,80806.3385664306,81151.2030675924,81497.5393780982,81845.3537793217,82194.6525794438,82545.4421135677
41,"NZL","Tararua District",18289.5677813052,18172.1855672248,18055.5567107057,17939.6763767087,17824.5397612258,17710.1420910809,17596.4786237323,17483.5446470756,17371.335479249,17259.8464684386,17149.0729926856,17039.0104596953,16929.6543066459,16821,16713.0430353162,16605.7789370628,16499.2032584316,16393.3115811543,16288.099515319,16183.5626991879,16079.6967990171
42,"NZL","Horowhenua District",29695.0280823944,29727.7320176896,29760.4719707107,29793.2479811251,29826.0600886437,29858.9083330212,29891.7927540562,29924.713391591,29957.6702855117,29990.6634757485,30023.6930022756,30056.7589051111,30089.8612243171,30123,30156.1752723103,30189.3870814428,30222.6354676363,30255.9204711743,30289.2421323844,30322.6004916386,30355.9955893535
43,"NZL","Kapiti Coast District",43901.5822735826,44285.9871452631,44673.7578889172,45064.9239763206,45459.5151373055,45857.5613620205,46259.0929032095,46664.1402785114,47072.7342727792,47484.9059404201,47900.6866077555,48320.1078754017,48743.2016206722,49170,49600.5354513817,50034.8406968431,50472.9487449259,50914.8928931965,51360.7067307768,51810.4241408972,52264.0793034716
44,"NZL","Porirua City",46023.2198646725,46441.1211326697,46862.8170389018,47288.3420395442,47717.7309036419,48151.0187159509,48588.2408798047,49029.4331200071,49474.6314857512,49923.872353565,50377.1924302835,50834.6287560481,51296.2187073332,51762,52232.0106923782,52706.2891883759,53184.8742406172,53667.8049536091,54155.1207869359,54646.8615584844,55143.0674476966
45,"NZL","Upper Hutt City",36978.5712242729,37216.5058650575,37455.9714707067,37696.9778920492,37939.535043298,38183.6529024579,38429.3415117362,38676.6109779557,38925.4714729703,39175.9332340838,39428.0065644708,39681.7018336004,39937.0294776631,40194,40452.6239715346,40712.912031208,40974.8748864165,41238.5233134519,41503.8681579448,41770.9203353109,42039.6908312002
46,"NZL","Lower Hutt City",97177.7203500233,97253.8445785513,97330.0284390417,97406.2719782073,97482.5752427975,97558.938279598,97635.3611354317,97711.8438571575,97788.3864916717,97864.989085907,97941.6516868328,98018.3743414553,98095.1570968177,98172,98248.903098119,98325.8664383283,98402.8900678188,98479.974033818,98557.1183835905,98634.3231644381,98711.5884236996
47,"NZL","Wellington City",170158.608525283,171673.826059554,173202.536206371,174744.85911389,176300.916000155,177870.829162625,179454.721987786,181052.718960847,182664.945675525,184291.528843917,185932.596306457,187588.277041965,189258.701177782,190944,192644.305963779,194359.752703756,196090.475044551,197836.609011361,199598.29184065,201375.661990939,203168.859153684
48,"NZL","Masterton District",22027.3640421388,22126.9727237709,22227.0318401186,22327.5434280669,22428.5095337117,22529.9322124014,22631.8135287789,22734.1555568233,22836.9603798926,22940.2300907657,23043.966791685,23148.1725943994,23252.8496202074,23358,23463.625874304,23569.729393326,23676.3127169958,23783.3780150105,23890.9274668788,23998.963261965,24107.4875995339
49,"NZL","Carterton District",6262.89096332906,6397.24643655685,6534.48418783992,6674.66604961867,6817.85518080182,6964.11609522277,7113.51469070614,7266.11827875817,7421.9956148938,7581.2169296145,7743.85396005059,7909.97998228241,8079.66984435482,8253,8430.04854308361,8610.89524279003,8795.62157956231,8984.31078181316,9177.04786342354,9373.91966204557,9575.01487822733
50,"NZL","South Wairarapa District",8378.11730879791,8461.21009896464,8545.12698976439,8629.87615449176,8715.46584750274,8801.90440501868,8889.2002459382,8977.36187265714,9066.39787189675,9156.31691553995,9247.12776147595,9338.8392544533,9431.4603269413,9525,9619.46738415885,9714.87168030403,9811.2221805746,9908.52826926752,10006.7994237517,10106.045215391,10206.2753104764
51,"NZL","Tasman District",42554.6894936831,42891.1282406278,43230.2268831514,43572.006450474,43916.4881380736,44263.6933090002,44613.6434952008,44966.3603988546,45321.8658937189,45680.1820264859,46041.3310181493,46405.335265383,46772.2173419294,47142,47514.7061716857,47890.3589703794,48268.9816922093,48650.5978174834,49035.2310121458,49422.9051292444,49813.6442104099
52,"NZL","Nelson City",40073.0405013149,40530.775771365,40993.7395335591,41461.9915104745,41935.5921068714,42414.6024174846,42899.0842349049,43389.1000575505,43884.7130977295,44385.9872897939,44892.9872983873,45405.778526787,45924.4271253407,46449,46979.5648209513,47516.1900313455,48058.9448561269,48607.8993109634,49163.1242112786,49724.691181387,50292.6726637335
53,"NZL","Marlborough District",41787.8640081631,41908.4564696804,42029.3969399348,42150.6864232185,42272.3259267219,42394.3164605423,42516.6590376916,42639.3546741053,42762.4043886506,42885.8092031351,43009.570142315,43133.6882339038,43258.1645085809,43383,43508.1957447977,43633.7527826023,43759.6721560421,43885.9549107543,44012.6020953938,44139.6147616414,44266.9939642131
54,"NZL","Kaikoura District",3681.65007778631,3671.98784062297,3662.35096133587,3652.739373375,3643.15301036501,3633.59180610476,3624.05569456685,3614.54460989715,3605.05848641437,3595.59725860958,3586.16086114581,3576.74922885752,3567.36229675023,3558,3548.66227395304,3539.34905412522,3530.06027620167,3520.79587603629,3511.55578965132,3502.33995323694,3493.14830315075
55,"NZL","Buller District",9063.0546237061,9162.60281385816,9263.24443691711,9364.99150310152,9467.85615454967,9571.85066676856,9676.98745009878,9783.27905119558,9890.73815452611,9999.37758388312,10109.2103039154,10220.2494216748,10332.5081881804,10446,10560.7384008487,10676.7370832051,10794.0098899453,10912.5708159952,11032.4340100002,11153.6137760136,11276.124575204
56,"NZL","Grey District",13040.5062842214,13061.1169044985,13081.7601000193,13102.435922269,13123.1444228144,13143.885653304,13164.6596654675,13185.4665111167,13206.3062421452,13227.1789105285,13248.0845683244,13269.0232676729,13289.9950607964,13311,13332.0381376712,13353.1095262805,13374.2142183812,13395.3522666097,13416.5237236858,13437.7286424122,13458.9670756755
57,"NZL","Westland District",8485.72930422862,8471.37455984955,8457.04409843766,8442.73787891507,8428.45586027339,8414.19800157358,8399.96426194589,8385.75460058969,8371.56897677335,8357.40734983418,8343.26967917824,8329.15592428029,8315.06604468363,8301,8286.95774990946,8272.93925416027,8258.9444725688,8244.97336501938,8231.02589146421,8217.10201192323,8203.20168648401
58,"NZL","Hurunui District",9677.94077865695,9811.2709242971,9946.43792016635,10083.4670720104,10222.3840342049,10363.2148145581,10505.9857791802,10650.7236574199,10797.4555468677,10946.2089184302,11097.0116214722,11249.8918890312,11404.8783431029,11562,11721.2862757841,11882.7669917735,12046.4723801258,12212.4330894985,12380.6801907862,12551.2451829385,12724.1599988565
59,"NZL","Waimakariri District",37591.850396673,38430.6201712177,39288.1050323373,40164.722561204,41060.8996562876,41977.0727412484,42913.6879774682,43871.201481324,44850.0795463087,45850.7988701092,46873.8467867495,47919.7215039153,48988.9323455726,50082,51199.4567733559,52341.8468489026,53509.7265520147,54703.6646211008,55924.2424845695,57172.0545439757,58447.7084634844
60,"NZL","Christchurch City",354620.835118964,353596.194144501,352574.513766322,351555.785430084,350540.00060616,349527.15078957,348517.227499907,347510.222281269,346506.126702186,345504.932355547,344506.630858536,343511.213852558,342518.673003167,341529,340542.186556707,339558.224410878,338577.10532398,337598.82108128,336623.363491784,335650.724388164,334680.89562669
62,"NZL","Selwyn District",26448.5459980525,27535.1938972516,28666.4871110521,29844.2599080496,31070.4219184158,32346.9612301558,33675.9476125759,35059.5358721891,36499.9693464986,37999.5835413252,39560.8099175752,41186.1798335893,42878.3286494638,44640,46474.0502432088,48383.4530915838,50371.3044336514,52440.8273536175,54595.3773572459,56838.4478124461,59173.6756133876
63,"NZL","Ashburton District",24536.3208438783,24981.2179961469,25434.1821066753,25895.3594470574,26364.8989411109,26842.9522129679,27329.6736360378,27825.2203828574,28329.7524758451,28843.4328389759,29366.4273503928,29898.904895972,30441.0374238603,30993,31554.9708646621,32127.1314900034,32709.6666386676,33302.7644234494,33906.6163680396,34521.4174688725,35147.3662580941
64,"NZL","Timaru District",41982.906254892,42129.937709734,42277.4840943566,42425.5472121339,42574.1288727553,42723.2308922483,42872.8550930003,43023.0033037811,43173.6773597652,43324.8791025541,43476.610380199,43628.8730472231,43781.6689646449,43935,44088.8680273648,44243.2749273788,44398.222587268,44553.7129008678,44709.7477686459,44866.3290977261,45023.458801911
65,"NZL","Mackenzie District",3501.7229257145,3546.9192233272,3592.69886387172,3639.06937648195,3686.03838746937,3733.61362157728,3781.80290325131,3830.6141579262,3880.05541332928,3930.13480080076,3980.86055663103,4032.24102341523,4084.28465142537,4137,4190.39573895202,4244.48064999451,4299.26362818499,4354.75368338839,4410.95994175884,4467.89164724059,4525.5581630883
66,"NZL","Waimate District",6951.23238848772,6995.84047824984,7040.73483116085,7085.91728425505,7131.3896863555,7177.15389814972,7223.21179226579,7269.56525334901,7316.21617813898,7363.16647554725,7410.4180667354,7457.97288519367,7505.83287682006,7554,7602.47622568641,7651.26353748042,7700.36393171251,7749.77941752416,7799.51201695014,7849.56376500118,7899.93670974729
67,"NZL","Chatham Islands Territory",616.821660740274,615.511109253504,614.203342275301,612.898353889466,611.596138192364,610.296689292904,609.000001312517,607.706068385122,606.414884657096,605.12644428726,603.840741446843,602.557770319457,601.277525101075,600,598.72518923684,597.453087044482,596.183687668069,594.916985364969,593.652974404753,592.391649069164,591.133003652097
68,"NZL","Waitaki District",19683.129399218,19765.9205407768,19849.0599182783,19932.5489964718,20016.3892462676,20100.5821447632,20185.1291752688,20270.0318273339,20355.291596773,20440.9099856927,20526.8885025176,20613.2286620169,20699.9319853314,20787,20874.4342399868,20962.2362457081,21050.4075640594,21138.9497484427,21227.8643587941,21317.152961611,21406.8171299798
69,"NZL","Central Otago District",15662.5328574847,15825.1231172868,15989.4012006884,16155.3846287173,16323.0911042847,16492.5385140727,16663.7449304423,16836.7286133607,17011.508012349,17188.1017684497,17366.5287162153,17546.8078857164,17728.9585045721,17913,18098.9520008888,18286.8343398916,18476.6670555409,18668.4703943861,18862.264813153,19058.070980925,19255.9097813485
70,"NZL","Queenstown-Lakes District",19222.9335221784,19798.3517603614,20390.9945365396,21001.3774490892,21630.0315302797,22277.5037082714,22944.3572829425,23631.1724159584,24338.5466355124,25067.0953561737,25817.4524142976,26590.2706194622,27386.2223224115,28206,29050.3168576463,29919.9074498209,30815.5283191075,31737.9586543943,32688.0009687666,33666.4817976926,34674.2524181079
71,"NZL","Dunedin City",117344.825476557,117564.357673839,117784.3005785,118004.654958903,118225.421584848,118446.601227578,118668.194659777,118890.202655574,119112.625990546,119335.465441724,119558.72178759,119782.395808082,120006.488284599,120231,120455.931738611,120681.284286223,120907.058430098,121133.254958972,121359.874663054,121586.918334034,121814.386765081
72,"NZL","Clutha District",16804.3579359679,16811.619238863,16818.8836794276,16826.1512590174,16833.4219789887,16840.6958406987,16847.9728455049,16855.2529947654,16862.5362898389,16869.8227320849,16877.1123228632,16884.4050635343,16891.7009554593,16899,16906.3021985185,16913.6075523778,16920.9160629413,16928.227731573,16935.5425596376,16942.8605485002,16950.1816995267
73,"NZL","Southland District",27452.3291042565,27611.7089295716,27772.0140653994,27933.2498838097,28095.4217880608,28258.5352127808,28422.5956241496,28587.6085200819,28753.5794304118,28920.5139170777,29088.4175743093,29257.2960288142,29427.1549399673,29598,29769.836934191,29942.6715010583,30116.5094925519,30291.3567342485,30467.2190855458,30644.1024398598,30822.0127248217
74,"NZL","Gore District",12169.6228332156,12158.8253212306,12148.0373893507,12137.2590290759,12126.4902319138,12115.7309893794,12104.9812929955,12094.2411342922,12083.5105048071,12072.7893960855,12062.0777996801,12051.375707151,12040.6831100659,12030,12019.3263685359,12008.6622072637,11998.007507781,11987.3622616928,11976.7264606115,11966.1000961571,11955.4831599568
75,"NZL","Invercargill City",49201.4032275902,49390.2682128981,49579.8581771769,49770.1759033377,49961.2241849746,50153.0058264049,50345.5236427106,50538.7804597797,50732.7791143478,50927.5224540396,51123.0133374105,51319.254633989,51516.2492243186,51714,51912.5098637336,52111.7817293623,52311.8185219139,52512.6231776443,52714.1986440807,52916.5478800645,53119.6738557949
76,"NZL","Auckland",1217194.31141116,1231421.88503309,1245815.76230043,1260377.88710771,1275110.22607131,1290014.76879504,1305093.52813883,1320348.54049061,1335781.86604128,1351395.58906296,1367191.81819046,1383172.68670606,1399340.35282761,1415697,1432244.83719001,1448986.09918467,1465923.04689304,1483057.96765156,1500393.17553294,1517931.0116587,1535673.84451531
999,"NZL","Area Outside Territorial Authority",484.001896199251,405.178707728058,339.192442189514,283.952514394476,237.708805981874,198.996217948008,166.588253195091,139.458158495467,116.746394766326,97.7334050440504,81.8168173897177,68.4923604653425,57.3378871457297,48,40.1828549096021,33.6387880976278,28.1604696137882,23.5743346807732,19.7350847930814,16.5210843514393,13.8305069883997
NA,"NZL",NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
