"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"NZL","Far North District_Houhora",933.442721363337,933.177444777825,932.91224358169,932.64711775351,932.382067271865,932.11709211534,931.85219226253,931.587367692035,931.322618382462,931.057944312417,930.793345460523,930.528821805401,930.264373325681,930,929.735701806998,929.471478725324,929.207330733632,928.943257810581,928.679259934837,928.415337085076,928.151489239971
2,"NZL","Far North District_Motutangi-Kareponia",1803.65222611819,1803.13964329651,1802.62720614656,1802.11491462694,1801.60276869628,1801.09076831319,1800.57891343631,1800.06720402429,1799.55564003579,1799.04422142948,1798.53294816404,1798.02182019818,1797.51083749059,1797,1796.48930768514,1795.97876050474,1795.46835841757,1794.95810138238,1794.44798935796,1793.9380223031,1793.42820017659
3,"NZL","Far North District_North Cape",448.654727364959,448.527223457728,448.399755786038,448.27232433959,448.144929108089,448.017570081244,447.890247248764,447.762960600366,447.635710125764,447.508495814679,447.381317656832,447.254175641951,447.127069759763,447,446.872966352395,446.745968806688,446.619007352616,446.492081979924,446.365192678358,446.238339437665,446.111522247599
4,"NZL","Far North District_Karikari Peninsula-Maungataniwha",4357.06973487984,4355.83149223713,4354.5936014926,4353.35606254622,4352.11887529802,4350.88203964805,4349.64555549639,4348.40942274315,4347.17364128846,4345.93821103248,4344.70313187541,4343.46840371747,4342.23402645891,4341,4339.76632424105,4338.5329990824,4337.30002442441,4336.06740016745,4334.83512621197,4333.6032024584,4332.37162880722
5,"NZL","Far North District_Taipa Bay-Mangonui",1665.14137069008,1664.66815149076,1664.19506677637,1663.72211650868,1663.24930064949,1662.77661916059,1662.3040720038,1661.83165914095,1661.35938053387,1660.88723614441,1660.41522593442,1659.94334986577,1659.47160790033,1659,1658.52852612668,1658.05718624227,1657.5859803087,1657.11490828791,1656.64397014183,1656.17316583241,1655.70249532163
6,"NZL","Far North District_Awanui",343.266033017485,343.16847969249,343.070954091331,342.97345620613,342.875986029008,342.778543552093,342.681128767512,342.583741667394,342.486382243873,342.389050489082,342.29174639516,342.194469954245,342.097221158477,342,341.902806470961,341.805640563506,341.708502269787,341.611391581955,341.514308492166,341.417252992576,341.320225075345
7,"NZL","Far North District_Ahipara",1071.95357679145,1071.64893658357,1071.34438295188,1071.03991587177,1070.73553531866,1070.43124126794,1070.12703369503,1069.82291257537,1069.51887788438,1069.21492959749,1068.91106769015,1068.60729213782,1068.30360291594,1068,1067.69648336546,1067.39305298779,1067.08970884249,1066.78645090505,1066.48327915098,1066.18019355576,1065.87719409493
8,"NZL","Far North District_Herekino",2023.46293147149,2022.88788029257,2022.31299253837,2021.73826816245,2021.16370711836,2020.5893093597,2020.01507484007,2019.44100351306,2018.8670953323,2018.29335025144,2017.7197682241,2017.14634920397,2016.5730931447,2016,2015.42706972356,2014.85430226909,2014.28169759032,2013.709255641,2013.13697637487,2012.56485974571,2011.99290570729
9,"NZL","Far North District_Kaitaia West",3101.43871936851,3100.55731651987,3099.67616415852,3098.79526221327,3097.91461061296,3097.03420928645,3096.1540581626,3095.27415717031,3094.3945062385,3093.5151052961,3092.63595427206,3091.75705309537,3090.87840169501,3090,3089.12184793938,3088.2439454422,3087.36629243755,3086.48888885451,3085.6117346222,3084.73482966977,3083.85817392636
10,"NZL","Far North District_Kaitaia East",1803.65222611819,1803.13964329651,1802.62720614655,1802.11491462694,1801.60276869628,1801.09076831319,1800.57891343631,1800.06720402429,1799.55564003579,1799.04422142948,1798.53294816405,1798.02182019818,1797.51083749059,1797,1796.48930768513,1795.97876050474,1795.46835841757,1794.95810138238,1794.44798935796,1793.9380223031,1793.42820017659
11,"NZL","Far North District_Mangapa-Matauri Bay",2523.3064532338,2522.58935072199,2521.8724520047,2521.155757024,2520.439265722,2519.72297804082,2519.00689392258,2518.29101330944,2517.57533614356,2516.85986236712,2516.14459192232,2515.42952475138,2514.71466079652,2514,2513.28554230408,2512.57128765104,2511.85723598317,2511.1433872428,2510.42974137224,2509.71629831385,2509.00305800999
12,"NZL","Far North District_Hokianga North",1698.26353177072,1697.78089953127,1697.29840445185,1696.81604649348,1696.3338256172,1695.85174178404,1695.36979495506,1694.88798509132,1694.4063121539,1693.92477610388,1693.44337690237,1692.96211451047,1692.4809888893,1692,1691.5191478037,1691.03843226156,1690.55785333474,1690.07741098441,1689.59710517177,1689.11693585801,1688.63690300434
13,"NZL","Far North District_Hokianga South",2571.48414207835,2570.75334787181,2570.02276135085,2569.29238245644,2568.56221112958,2567.83224731129,2567.10249094259,2566.37294196451,2565.64360031814,2564.91446594453,2564.1855387848,2563.45681878004,2562.72830587139,2562,2561.27190110702,2560.54400913363,2559.81632402104,2559.08884571044,2558.36157414307,2557.63450926018,2556.90765100302
14,"NZL","Far North District_Kaeo",454.676938470529,454.547723101456,454.418544454307,454.289402518644,454.160297284036,454.031228740052,453.902196876265,453.77320168225,453.644243147586,453.515321261855,453.386436014642,453.257587395535,453.128775394122,453,452.871261202763,452.742558992012,452.61389335735,452.48526428838,452.356671774712,452.228115805956,452.099596371729
15,"NZL","Far North District_Rawene",472.743571787239,472.60922203264,472.474910459114,472.340637055809,472.206401811879,472.072204716478,471.938045758765,471.803924927902,471.669842213053,471.535797603386,471.401791088072,471.267822656284,471.1338922972,471,470.866145753866,470.732329547987,470.598551371549,470.464811213746,470.331109063773,470.197444910829,470.063818744114
16,"NZL","Far North District_Omapere and Opononi",415.532566284324,415.414475417225,415.296418110559,415.178394354788,415.060404140378,414.942447457796,414.824524297514,414.706634650003,414.588778505741,414.470955855205,414.353166688878,414.235410997243,414.117688770787,414,413.882344675374,413.764722787402,413.647134326585,413.52957928342,413.412057648412,413.294569412066,413.177114564891
17,"NZL","Far North District_Waihou Valley-Hupara",3285.11615808839,3284.18255565357,3283.24921854072,3282.31614667445,3281.38333997936,3280.45079838011,3279.51852180136,3278.58651016778,3277.65476340408,3276.72328143499,3275.79206418526,3274.86111157965,3273.93042354296,3273,3272.0698408756,3271.13994609461,3270.21031558191,3269.2809492624,3268.351847061,3267.42300890264,3266.49443471229
18,"NZL","Far North District_Okaihau",701.587593798895,701.3882084943,701.188879853335,700.989607859896,700.790392497884,700.591233751207,700.392131603773,700.193086039498,699.994097042301,699.795164596107,699.596288684845,699.397469292448,699.198706402852,699,698.80135006784,698.602756590324,698.404219551408,698.205738935049,698.007314725218,697.808946905879,697.61063546101
19,"NZL","Far North District_Ngapuhi-Kaikou",2393.82891446404,2393.14860838184,2392.46849563691,2391.78857617432,2391.10884993913,2390.42931687644,2389.74997693133,2389.07083004893,2388.39187617438,2387.71311525281,2387.03454722941,2386.35617204934,2385.6779896578,2385,2384.32220302117,2383.64459866656,2382.96718688141,2382.28996761101,2381.61294080063,2380.9361063956,2380.25946434122
