"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"BIH","Federacija Bosne i Hercegovine_Srednjobosanski kanton",269982.98617524,268774.35802506,267571.14051995,266373.30943741,265180.84066475,263993.71019604,262811.89413384,261635.36868711,260464.1101716,259298.09500845,258137.29972524,256981.70095429,255831.27543218,254686,253545.85160245,252410.80728773,251280.8442061,250155.93961045,249036.07085546,247921.21539791,246811.35079449
2,"BIH","Federacija Bosne i Hercegovine_Kanton Sarajevo",438434.2806478,436471.5495113,434517.60489794,432572.40747508,430635.91808282,428708.09774029,426788.90763704,424878.30913958,422976.26378382,421082.73328232,419197.67951614,417321.06453726,415452.85056841,413593,411741.47539286,409898.23947313,408063.25513636,406236.4854418,404417.89361541,402607.44304742,400805.09729288
3,"BIH","Federacija Bosne i Hercegovine_Hercegovacko-neretvanski kanton",235341.21550369,234287.66756798,233238.83603107,232194.69978093,231155.23779653,230120.42915409,229090.25302098,228064.68865973,227043.71542561,226027.31276393,225015.46021437,224008.13740768,223005.32406494,222007,221013.14511518,220023.73940265,219038.7629457,218058.1959158,217082.01857363,216110.21126714,215142.75443442
4,"BIH","Federacija Bosne i Hercegovine_Tuzlanski kanton",471757.33401819,469645.42614566,467542.97261426,465449.93110025,463366.25946922,461291.91577502,459226.85825925,457171.04534981,455124.43566281,453086.98799874,451058.66134058,449039.41485647,447029.2078994,445028,443035.7508733,441052.42041437,439077.96869566,437112.35597159,435155.54267066,433207.48940331,431268.15695171
5,"BIH","Distrikt Brcko_Distrikt Brcko",42867.6920981,45124.2576824,47499.6094199,50000.0002419,52632.0122361,55402.5739723,58318.9787422,61388.903758,64620.4303623,68022.0653014,71602.7631188,75371.9497274,79339.5472223,83516,87912.3022527,92540.0269096,97411.3561012,102539.113229,107936.79672,113618.615564,119599.526714
6,"BIH","Federacija Bosne i Hercegovine_Kanton 10",89179.84764757,88780.61777079,88383.1751196,87987.51169299,87593.61952596,87201.49068922,86811.1172887,86422.49146611,86035.60539804,85650.45129598,85267.02140663,84885.30801141,84505.30342563,84127,83750.39011867,83375.46620026,83002.22069726,82630.64609596,82260.73491631,81892.47971147,81525.8730684
7,"BIH","Federacija Bosne i Hercegovine_Zapadnohercegovacki kanton",100597.776957,100147.4326343,99699.1043602,99252.7831094,98808.4598972,98366.1257791,97925.7718505,97487.3892466,97050.9691426,96616.5027528,96183.9813312,95753.3961707,95324.7386035,94898,94473.1717699,94050.2453609,93629.2122592,93210.0639891,92792.7921129,92377.3882304,91963.8439793
8,"BIH","Federacija Bosne i Hercegovine_Zenicko-dobojski kanton",386321.62584809,384592.18652864,382870.48936003,381156.49968258,379450.18299367,377751.50494259,376060.43133491,374376.92812566,372700.96142755,371032.4974999,369371.50275525,367717.94375705,366071.78721899,364433,362801.54911181,361177.401711,359560.52510327,357950.88673927,356348.45421448,354753.19527186,353165.07779828
9,"BIH","Federacija Bosne i Hercegovine_Unsko-sanski kanton",289673.64042465,288376.86346456,287085.89176323,285800.69933236,284521.26030023,283247.54891064,281979.5395229,280717.20661047,279460.52476198,278209.46867943,276964.01317783,275724.13318534,274489.80374211,273261,272037.69722234,270819.87078314,269607.49616596,268400.5489657,267199.00488491,266002.83973553,264812.02943793
10,"BIH","Federacija Bosne i Hercegovine_Bosansko-podrinjski kanton",25159.514829535,25046.883666037,24934.756716533,24823.131723698,24712.006440645,24601.378630166,24491.246065256,24381.60652891,24272.457813991,24163.797723159,24055.624069158,23947.934674274,23840.727370575,23734,23627.750414024,23521.97647367,23416.676049634,23311.847022317,23207.48728117,23103.594725473,23000.167263838
11,"BIH","Republika Srpska_Gradiska",65324.0899964,64161.8307257,63020.2506044,61898.9817048,60797.6626457,59715.9384755,58653.4605581,57609.8864601,56584.8798412,55578.110345,54589.253493,53617.9905798,52664.0085706,51727,50806.6628733,49902.7005687,49014.8217422,48142.7402333,47286.174973,46444.8498931,45618.4938372
12,"BIH","Republika Srpska_Kostajnica",7548.12933107,7413.83150478,7281.92313226,7152.36169988,7025.10545041,6900.11336958,6777.34517284,6656.76129241,6538.32286448,6421.99171675,6307.73035606,6195.50195634,6085.27034675,5977,5870.65602091,5766.20413515,5663.61067824,5562.84258462,5463.86737707,5366.65315621,5271.1685902
13,"BIH","Republika Srpska_Knezevo",12367.2127387,12147.1728168,11931.0478893,11718.7682996,11510.2656309,11305.4726833,11104.3234528,10906.7531097,10712.6979776,10522.0955132,10334.8842859,10151.0039582,9970.39526614,9793,9618.7609859,9447.62206719,9279.52808633,9114.42486719,8952.25919753,8792.9788119,8636.53237474
14,"BIH","Federacija Bosne i Hercegovine_Posavski kanton",46062.8801672,45856.6712707,45651.38550611,45447.01874068,45243.56686041,45041.02576951,44839.39139099,44638.6596655,44438.82655224,44239.88802833,44041.84008926,43844.67874778,43648.4000352,43453,43258.47470878,43064.82024567,42872.03271195,42680.10822691,42489.04292701,42298.83296567,42109.47451395
15,"BIH","Republika Srpska_Srbac",22209.9632835,21814.7991759,21426.6659072,21045.4383831,20670.9937354,20303.2112817,19941.972487,19587.1609251,19238.6622415,18896.3641162,18560.1562275,18229.9302169,17905.5796534,17587,17274.0885795,16966.7445416,16664.8688302,16368.3641519,16077.134944,15791.0873445,15510.1291611
16,"BIH","Republika Srpska_Teslic",48665.6703869,47799.8010487,46949.337431,46114.0054319,45293.5358269,44487.664181,43696.1307647,42918.6804692,42155.0627247,41405.0314199,40668.344822,39944.7654993,39234.0602447,38536,37850.3597828,37176.9186134,36515.459444,35865.7690883,35227.6381534,34600.8609717,33985.2355349
17,"BIH","Republika Srpska_Banja Luka",233682.607944,229524.880259,225441.127696,221430.034076,217490.306635,213620.675612,209819.893839,206086.736334,202419.999915,198818.502802,195281.084247,191806.60415,188393.942698,185042,181749.695737,178515.96881,175339.776999,172220.096628,169155.922233,166146.266242,163190.158653
18,"BIH","Republika Srpska_Samac",21813.4244497,21425.3156403,21044.1121405,20669.6910895,20301.9318128,19940.7157826,19585.9265803,19237.4498584,18895.173304,18558.9866025,18228.7814021,17904.4512785,17585.8917014,17273,16965.6753303,16663.8186426,16367.3326494,16076.1217942,15790.0922209,15509.1517429,15233.209814
