"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"TZA","Dodoma",1623027.06387566,1657166.97131931,1692025.00189695,1727616.26111998,1763956.17224464,1801060.48294634,1838945.27215084,1877626.95699978,1917122.29996213,1957448.41610467,1998622.7805,2040663.23580746,2083588,2127415.67426043,2172165.25104238,2217856.1223001,2264508.08789293,2312141.3641616,2360776.59269632,2410434.84927379,2461137.65299523
2,"TZA","Arusha",1221363.81812579,1254197.1536225,1288087.9994384,1323074.44967819,1359196.05672711,1396493.88894575,1435010.59069736,1474790.44478764,1515879.43744037,1558325.32587798,1602177.70865281,1647488.09880785,1694310,1742698.98570903,1792712.78164313,1844411.35149283,1897856.98614811,1953114.39654211,2010250.81025187,2069336.07202198,2130442.74836971
3,"TZA","kilanjaro",1330056.63057735,1353147.43202023,1376701.99528952,1400730.38888315,1425242.90971644,1450250.08844997,1475762.69493376,1501791.74378774,1528348.50010836,1555444.48531749,1583091.48314362,1611301.54574943,1640087,1669460.45388634,1699434.80309642,1730023.23774281,1761239.24925285,1793096.63741948,1825609.51762224,1858792.32821552,1892659.83809827
4,"TZA","Tanga",1567492.63204668,1601412.30400686,1636279.99754262,1672129.2195402,1708994.8578119,1746913.24298253,1785922.21327239,1826061.1823226,1867371.21020729,1909895.07778947,1953677.36457456,1998764.53023769,2045205,2093049.25404182,2142349.92114044,2193161.87674813,2245542.34571661,2299551.0099047,2355250.120885,2412704.6180268,2471982.25218593
5,"TZA","morogoro",1673889.71595202,1713115.98925521,1753361.99782185,1794655.78579685,1837026.1964901,1880502.89575667,1925116.39607011,1970898.08132229,2017880.23236217,2066096.05329591,2115579.69857808,2166366.3009148,2218492,2271993.97211297,2326910.46060853,2383280.80731629,2441145.48489131,2500546.13012164,2561525.57825518,2624127.89834558,2688398.4296648
6,"TZA","Pwai",849182.28697995,866846.22536242,885017.00050882,903711.62564944,922947.73016506,942743.5828915,963118.11632034,984090.95175038,1005682.425415,1027913.61562819,1050806.37099064,1074383.33970034,1098668,1123684.69182649,1149458.64969154,1176016.03685118,1203383.98081512,1231590.61025274,1260665.093339,1290637.6776153,1321539.73141303
7,"TZA","Dar es Salaam",2223858.62016981,2351837.79811148,2487287.99066361,2630651.57211422,2782397.47506576,2943022.8060072,3113054.56037749,3293051.44332447,3483605.8027358,3685345.68154886,3898936.99678201,4125085.85319653,4364541,4618096.43953234,4886594.19744691,5170927.2644663,5472042.72050266,5790945.05251959,6128699.67830609,6486436.6890735,6865354.824625
8,"TZA","Lindi",773209.385687461,780377.355273142,787624.001820648,794950.35417665,802357.456823629,809846.370143848,817418.170688063,825073.951450093,832814.82214815,840641.909505262,848556.357542525,856559.327872563,864652,872835.571626066,881111.258961793,889480.29704328,897943.94005487,906503.461658589,915160.155328065,923915.334688668,932770.333865746
9,"TZA","Mtwara",1097322.28376753,1110817.50374878,1124481.00136609,1138314.907842,1152321.3818583,1166502.60992115,1180860.80672427,1195398.21551982,1210117.10849358,1225019.7871451,1240108.58267314,1255385.8563666,1270854,1286515.43623533,1302372.61902722,1318428.03403603,1334684.19904521,1351143.6643837,1367809.01335607,1384682.86267594,1401767.86290666
10,"TZA","Ruvuma",1068616.61188344,1090885.88517571,1113714.99923588,1137121.07998027,1161121.87012606,1185735.75392505,1210981.78295269,1236879.70299311,1263449.98206965,1290713.83967831,1318693.277266,1347411.11001764,1376891,1407157.49073652,1438236.04326028,1470153.07371746,1502935.99259365,1536613.24562689,1571214.3564869,1606769.97129599,1643311.90507351
11,"TZA","Iringa",819560.099942548,828614.05161503,837846.999735196,847264.068581405,856870.553014688,866671.924453358,876673.837059969,886882.134150913,897302.854832585,907942.24087172,918806.743816253,929903.032364552,941238,952818.772896882,964652.718109212,976747.452049944,989110.849273893,1001751.05157539,1014676.4774037,1027895.83162531,1041418.11562461
12,"TZA","Mbeya",1956748.81739378,2009221.21221657,2063328.00015932,2119124.22941256,2176666.87709985,2236014.9183289,2297229.39774644,2360373.50368248,2425512.64499082,2492714.53066985,2562049.25237972,2633589.36995091,2707410,2783588.90776402,2862206.60226555,2943346.43495001,3027094.70189344,3113540.74972843,3202777.08543605,3294899.49012194,3390007.13692107
13,"TZA","Singida",1038262.75053979,1062195.13744863,1086747.99689142,1111939.23739383,1137787.33102418,1164311.33228247,1191530.89764952,1219466.30582262,1248138.47865903,1277569.00285595,1307780.1523922,1338794.91175757,1370637,1403330.89562198,1436901.8623527,1471375.97583138,1506780.15123058,1543142.17185961,1580490.71877688,1618855.40145452,1658266.78952475
14,"TZA","Tabora",1615566.46691314,1662242.68491764,1710464.99833591,1760290.96560692,1811780.47571323,1864995.84781266,1920001.93528415,1976866.23436964,2035658.99763938,2096453.35247864,2159325.42483991,2224354.46848925,2291623,2361216.93975144,2433225.75920448,2507742.63474679,2584864.60839131,2664692.75565889,2747332.36094779,2832893.10075448,2921489.23508259
15,"TZA","Rukwa",680263.33640475,702711.12821462,725902.00043684,749860.63105393,774612.52036085,800184.01846132,826602.35368273,853895.6619519,882093.01714733,911224.46247858,941321.04291421,972414.83869939,1004539,1037727.78270926,1072016.58545675,1107441.98786182,1144041.79006817,1181855.05361397,1220922.14366705,1261284.77268488,1302986.04554037
16,"TZA","Kigoma",1595620.86923231,1634363.58381664,1674046.99676054,1714693.94883236,1756327.835391,1798972.61984745,1842652.84746342,1887393.65947244,1933220.80755474,1980160.66865854,2028240.26018071,2077487.25551967,2127930,2179597.5271892,2232519.5756125,2286726.60585976,2342249.81813032,2399121.17017785,2457373.39571754,2517040.02325696,2578155.39539852
17,"TZA","Shinyanga",1194412.2687423,1219485.13121528,1245111.99922949,1271305.60837234,1298078.99573167,1325445.50718491,1353418.80487493,1382012.87486005,1411242.0349592,1441120.94278516,1471664.60397975,1502888.38064841,1534808,1567439.5632082,1600799.5544795,1634904.85035366,1669772.72922789,1705420.88111576,1741867.41765225,1779130.88233882,1817230.26104047
18,"TZA","Kagera",1951662.40407407,1989542.09909381,2028156.99877288,2067521.37265527,2107649.76723682,2148557.0113502,2190258.22163718,2232768.80813819,2276104.47998675,2320281.25121152,2365315.44665996,2411223.70802598,2458023,2505730.61654025,2554364.18726323,2603941.68395535,2654481.42721781,2706002.09323345,2758522.72067388,2812062.71772708,2866641.86927501
19,"TZA","Mwanza",2132702.25448542,2175824.08899668,2220566.00127835,2266991.32375468,2315166.16492326,2365159.54278147,2417043.52511354,2470893.3769899,2526787.7158751,2584808.67476212,2645042.07373634,2707577.60045511,2772509,2839934.27462007,2909955.89389229,2982681.01586824,3058221.7197992,3136695.25106043,3218224.27895689,3302937.16807418,3390968.2639484
20,"TZA","Mara",1298219.09147279,1330396.24766423,1363396.99863942,1397243.22473039,1431957.41184286,1467562.6689426,1504082.74606278,1541542.05285438,1579965.67769735,1619379.40739048,1659809.74742707,1701283.94289477,1743830,1787476.70824926,1832253.66329882,1878191.29050383,1925320.86917731,1973674.55759242,2023285.41874244,2074187.44689121,2126415.59492412
21,"TZA","Manyara",974372.04823851,1005467.723688,1037604.99868421,1070820.82015146,1105153.52968679,1140642.91951588,1177330.29081745,1215258.51451314,1254472.09465222,1295017.23447957,1336941.90533486,1380295.91847731,1425131,1471500.8689405,1519461.31875214,1569070.30226937,1620388.02034286,1673477.01428999,1728402.26233636,1785231.28024187,1844034.22627392
22,"TZA","Njombe",644068.4394276,648523.16629188,653044.998529653,657634.565740283,662292.506205639,667019.466981291,671816.103989174,676683.082114881,681621.075301127,686630.766645335,691712.848498373,696868.022564377,702097,707400.501518484,712779.257491453,718234.008055355,723765.503215041,729374.502953762,735061.777339811,740828.106637645,746674.281419148
23,"TZA","Katavi",385093.38697897,397570.56066825,410451.99957837,423750.80205848,437480.49084813,451655.02682921,466288.82322211,481396.76024032,496994.20022247,513097.00325221,529721.54328704,546884.72480594,564604,582897.38651797,601783.48578748,621281.50192939,641411.26128494,662193.23257759,683648.54772472,705799.02332532,728667.18284525
24,"TZA","Simiyu",1088450.50158745,1121701.76781391,1156219.99720749,1192058.86552092,1229274.4204418,1267925.18807898,1308072.28426792,1349779.53089439,1393113.57747677,1438144.02824414,1484943.5749494,1533588.13569066,1584157,1636732.98049448,1691402.57137857,1748256.11411119,1807387.97056155,1868896.70399656,1932885.26824403,1999461.20541851,2068736.85257802
25,"TZA","Geita",1008449.06738125,1055323.14942154,1104376.00244649,1155708.89868992,1209427.81765587,1265643.66492134,1324472.50110437,1386035.7814774,1450460.60672012,1517879.9853234,1588433.10819404,1662265.63602168,1739530,1820385.71653478,1904999.71656955,1993546.69022512,2086209.44745446,2183179.29546908,2284656.43369515,2390850.36710323,2501980.33873973
51,"TZA","Kaskazini Unguja",128433.324389309,132465.549644671,136638.9997091,140959.10835387,145431.532980894,150062.164222715,154857.135963671,159822.835803035,164965.915977909,170293.304767698,175812.218401171,181530.17348803,187455,193594.854823239,199958.23591067,206553.997058991,213391.363338026,220479.94720427,227829.765325033,235451.25614884,243355.2982529
52,"TZA","Kusini Unguja",90473.717451068,92339.613056322,94243.999822506,96187.671976454,98171.440137263,100196.131654572,102262.590954319,104371.679890888,106524.278107146,108721.283401569,110963.612103234,113252.199454205,115588,117971.987988359,120405.157775631,122888.524242416,125423.12321667,128010.011906871,130650.269342864,133344.996826845,136095.318392697
53,"TZA","Mijini Magharibi Unguja",358646.183362253,374030.147643414,390074.000048233,406806.046176408,424255.805783765,442454.06486202,461432.929954309,481225.884798903,501867.849404672,523395.241657332,545846.041571121,569259.858296641,593678,619143.54674265,645701.42648565,673398.49435398,702283.61530243,732407.75032543,763824.04636558,796587.93008058,830757.20562714
54,"TZA","Kaskazini Pemba",180599.98730209,182941.59844597,185326.00001482,187754.09358065,190226.80052796,192745.06249394,195309.84181861,197922.12200469,200582.90818818,203293.22761886,206054.13015204,208866.68875079,211732,214651.1846309,217625.38805842,220655.78092953,223743.55968471,226889.94713089,230096.19302818,233363.57468906,236693.39759085
55,"TZA","Kusini Pemba",171839.313846404,173643.422991416,175471.000253401,177322.390065388,179197.942188601,181098.011796822,183022.959562021,184973.151740906,186948.960263345,188950.762821861,190978.942962497,193033.890177706,195116,197225.674097371,199363.320370446,201529.353050723,203724.192801119,205948.266817059,208202.00893007,210485.859712844,212800.266585494
NA,"TZA",NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
