"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"TZA","Dodoma_Kondoa District",210088.02663257,214507.16784354,219019.26441868,223626.27164731,228330.18594807,233133.04573292,238036.93229178,243043.97069398,248156.33070904,253376.22774627,258705.92381604,264147.72850978,269704,275377.14606287,281169.62512133,287083.94731053,293122.67556606,299288.42673301,305583.87270245,312011.74156728,318574.81880447
2,"TZA","Dodoma_Mpwapwa District Council",237625.74174822,242624.13087554,247727.65968068,252938.53974585,258259.02917479,263691.43356832,269238.10702552,274901.4531637,280683.92615879,286588.03181013,292616.32862572,298771.42893063,305056,311472.7652143,318024.50523899,324714.05923066,331544.32606642,338518.26560003,345638.89994621,352909.31478792,360332.66071424
3,"TZA","Dodoma_Kongwa District Council",241455.87710757,246534.83203059,251720.62130949,257015.49217411,262421.73912452,267941.70492457,273577.78161715,279332.41156242,285208.08849248,291207.35859735,297332.82162297,303587.13200141,309973,316493.19289499,323150.53617174,329947.91474996,336888.27423094,343974.62217739,351210.0294146,358597.63136182,366140.62939129
4,"TZA","Dodoma_Chamwino District Council",257479.03845406,262895.0359671,268424.95743029,274071.19920036,279836.20804235,285722.48218689,291732.57241467,297869.08316212,304134.6736477,310532.05902718,317064.01156788,323733.36185163,330543,337495.87692805,344595.00562261,351843.46244717,359244.38847621,366800.99085544,374516.54419194,382394.39197342,390437.9480177
5,"TZA","Dodoma_Dodoma Municipal Council",320117.36968269,326850.94647576,333726.16211991,340745.99594781,347913.48996104,355231.75014885,362703.94783544,370333.32105048,378123.17593646,386076.88817964,394197.90447222,402489.74400618,410956,419600.34125328,428426.5137386,437438.34222305,446639.73192782,456034.67021827,465627.22833326,475421.56314888,485421.91898026
6,"TZA","Dodoma_Bahi District Council",172652.09512277,176283.78228237,179991.86093671,183777.93795888,187643.65402229,191590.68431126,195620.73924689,199735.56522883,203936.94539192,208226.70037813,212606.68912659,217078.8096786,221645,226307.23882134,231067.54649535,235927.98587211,240890.66319318,245957.72900388,251131.37908657,256413.85541059,261807.44710463
7,"TZA","Dodoma_Chemba District Council",183608.91512778,187471.07584441,191414.47600119,195440.82444566,199551.86597158,203749.38207353,208035.19171939,212411.15213825,216879.15962574,221441.15036597,226099.10126858,230855.03082923,235711,240669.1130856,245731.51865376,250900.41046662,256178.0284323,261566.65957358,267068.63902129,272686.35102388,278422.22998264
8,"TZA","Arusha_Monduli District Council",95497.83772528,99638.6128431,103958.93148764,108466.57864529,113169.67685854,118076.70086238,123196.49285522,128538.27843247,134111.68321011,139926.75016943,145993.95775481,152324.23875411,158929,165820.14292398,173010.08500262,180511.78213176,188338.75197462,196505.09831773,205025.53648743,213915.41986291,223190.76754604
9,"TZA","Arusha_Meru District Council",226974.4630651,230149.26268793,233368.4697408,236632.70537227,239942.59941768,243298.79052288,246701.92626763,250152.66328814,253651.66740663,257199.61375773,260797.1869192,264445.08104607,268144,271894.65749068,275697.77720868,279554.09296902,283464.34884943,287429.29933608,291449.70946865,295526.35498681,299660.02248274
10,"TZA","Arusha_Arusha City Council",260413.25310188,270803.35229978,281608.00091157,292843.73883797,304527.76589804,316677.96815724,329312.94530933,342452.03914631,356115.3631705,370323.8333816,385099.20029721,400464.08224713,416442,433057.41276694,450335.75564475,468303.47855384,486988.08672555,506418.18280977,526623.51065836,547635.00085929,569484.81808436
11,"TZA","Arusha_Karatu District Council",169025.5210623,173430.85188388,177950.99932899,182588.95587589,187347.7919968,192230.65818921,197240.78706207,202381.49547687,207656.18674321,213068.3528703,218621.5768811,224319.53518236,230166,236164.84187597,242320.03223,248635.64599017,255115.86428902,261764.97723335,268587.38674231,275587.60946404,282770.27976312
12,"TZA","Arusha_Ngorongoro District Council",121876.3815925,125563.42010301,129361.99993769,133275.49547594,137307.38317976,141461.24468214,145740.76996897,150149.76065622,154692.13336751,159371.92321322,164193.28737504,169160.50879902,174278,179550.30698147,184982.11327373,190578.2440949,196343.67063672,202283.51448092,208403.0521483,214707.7197873,221203.11800195
13,"TZA","Arusha_Arusha District Council",273575.73734158,277402.37112211,281282.52984713,285216.96219504,289206.42731707,293251.69498257,297353.5457286,301512.77100891,305730.17334921,310006.56649872,314342.77559044,318739.63729876,323198,327718.72393795,332302.68138872,336950.75683007,341663.84710996,346442.86162211,351288.72248032,356202.36469601,361184.73635949
14,"TZA","Arusha_Longido District Council",74000.62423715,77209.28268269,80557.06818458,84050.01327579,87694.41205922,91496.83154933,95464.12350554,99603.43677872,103922.2301932,108428.28598698,113129.72383501,118035.0154804,123153,128492.89973204,134064.33689463,139877.35092307,145942.41656281,152270.46274215,158872.8922665,165761.60236562,172949.00613201
15,"TZA","kilanjaro_Rombo District Council",242775.20838375,244241.17782463,245715.99934874,247199.72640866,248692.41277912,250194.11256015,251704.88017812,253224.77038795,254753.83827539,256292.13925889,257839.72909119,259396.66386214,260963,262538.79427363,264124.10379511,265718.98602079,267323.49875471,268937.70014922,270561.64870862,272195.40328957,273839.02310483
16,"TZA","kilanjaro_Mwanga District Council",112136.56980047,113630.82890567,115144.9995372,116679.34702346,118234.1402277,119809.65159653,121406.15720674,123023.93681378,124663.27390137,126324.45573026,128007.7733895,129713.52184671,131442,133193.51073066,134968.36095584,136766.86168253,138589.32806205,140436.07944476,142307.43943721,144203.73595758,146125.30129391
17,"TZA","kilanjaro_Same District Council",201719.51897365,206668.0608883,211737.99941928,216932.31264383,222254.05169618,227706.34256061,233292.38790784,239015.46897495,244878.94749445,250886.26766777,257040.95818884,263346.63431713,269807,276425.85005046,283207.07237465,290154.65025541,297272.66469323,304565.29680348,312036.83027073,319691.65386603,327534.26402555
18,"TZA","kilanjaro_Moshi District Council",389437.83630287,395358.41248432,401368.99846715,407470.96265951,413665.69427322,419954.60364035,426339.12253331,432820.7044927,439400.82515622,446080.98259589,452862.6976586,459747.51431318,466737,473832.74599,481036.36774466,488349.50528762,495773.82357336,503311.01286905,510962.78913943,518730.89443647,526617.09729553
19,"TZA","kilanjaro_Hai District Council",159197.87899581,162949.30748803,166789.1367543,170719.4499202,174742.37919936,178860.1070502,183074.86735917,187388.94665471,191804.68534425,196324.47898768,200950.77959422,205686.09695427,210533,215494.11819905,220572.14298204,225769.8292009,231089.99662582,236535.53147254,242109.38796975,247814.58996105,253654.2325456
20,"TZA","kilanjaro_Moshi Municipal Council",136837.69182111,140275.16939752,143798.99929328,147411.35075158,151114.44750786,154910.56916014,158802.05257199,162791.29331078,166880.74712231,171072.93144321,175370.42695007,179775.87914809,184292,188921.56959494,193667.43786094,198532.52631761,203519.82987642,208632.41868322,213873.44000861,219246.12018497,224753.76659301
21,"TZA","kilanjaro_Siha District Council",87951.92629969,90024.47503176,92145.86246957,94317.23947591,96539.784033,98814.70188199,101143.22717659,103526.62315287,105966.18281437,108463.22963379,111019.1182712,113635.23530791,116313,119053.8650476,121859.31738318,124730.87897795,127670.10766726,130678.59799721,133757.98208789,136909.93051985,140136.15323984
22,"TZA","Tanga_Lushoto District Council",405277.93884355,411910.69390308,418652.00024366,425503.6344101,432467.40202102,439545.1382454,446738.70828752,454050.00787603,461480.96376628,469033.53424664,476709.70965366,484511.51289892,492441,500500.26062355,508691.41863572,517016.63266089,525478.09665168,534078.04046837,542818.73046267,551702.47007833,560731.60045776
23,"TZA","morogoro_Gairo District Council",141808.07205323,145498.23051069,149284.41502128,153169.12439442,157154.92246394,161244.43978029,165440.37534729,169745.49840181,174162.65024304,178694.74610679,183344.77708973,188115.81212342,193011,198033.57144996,203186.84127438,208474.21053287,213899.16878849,219465.2964097,225176.26693492,231035.8494951,237047.9113027
24,"TZA","Pwai_Bagamoyo District Council",215262.79048181,222009.17837774,228966.99970113,236142.880827,243543.65580198,251176.37285409,259048.30110405,267166.93748828,275540.01389955,284175.50454978,293081.63356458,302266.88281635,311740,321510.00696628,331586.20831305,341978.20024604,352695.87971872,363749.45385724,375149.44968135,386906.72413048,399032.47440384
25,"TZA","Tanga_Handeni District Council",180007.81066592,186570.9846729,193373.45525789,200423.947292,207731.50376102,215305.49736101,223155.64252205,231292.00786717,239725.02912619,248465.52252012,257524.69863607,266914.17680401,276646,286732.65029399,297187.06485762,308022.65255861,319253.31115822,330893.44513778,342957.9841717,355462.40227987,368422.73767013
26,"TZA","Tanga_Kilindi District Council",130134.73325518,136793.03188913,143792.00007077,151149.06803962,158882.55784745,167011.72898746,175556.82635825,184539.13068172,193981.01150033,203905.98288656,214338.76200233,225305.33065451,236833,248950.47856211,261687.94372504,275077.11688982,289151.34246999,303945.67093603,319496.94610262,335843.89688708,353027.23375637
27,"TZA","morogoro_Kilosa District Council",321933.7342011,330311.15922935,338906.58331363,347725.67926953,356774.26753195,366058.3199961,375583.96395952,385357.48616528,395385.33695095,405674.13450714,416230.66924303,427061.90827022,438175,449577.27886008,461276.27013693,473279.69494116,485595.47530427,498231.73940549,511196.82693813,524499.29461258,538147.92180285
28,"TZA","morogoro_Morogoro District Council",258596.22695183,260794.76759404,263011.99985039,265248.08263413,267503.17620898,269777.44220183,272071.04361263,274384.14482834,276716.91163258,279069.51121909,281442.11220242,283834.88463151,286248,288681.63126044,291135.95283513,293611.14062958,296107.37204524,298624.82599068,301163.68289675,303724.12472764,306306.33499445
29,"TZA","morogoro_Kilombero Council District",306683.6282928,314058.63887922,321611.00089919,329344.97923233,337264.94131811,345375.35962273,353680.81416455,362185.99510008,370895.70537384,379814.86342879,388948.50598494,398301.79088372,407880,417688.54222554,427732.9565227,438018.91505271,448552.2263792,459338.83874772,470384.84344408,481696.47823654,493280.13089584
30,"TZA","Pwai_Mafia District Council",39473.377194,40011.52027728,40556.99989984,41109.91608108,41670.370204,42238.46503398,42814.30473724,43397.99490011,43989.64254832,44589.35616701,45197.24571991,45813.42267002,46438,47071.09223279,47712.81545263,48363.28732634,49022.6271247,49690.95574498,50368.39573216,51055.07130207,51751.10836416
31,"TZA","morogoro_Ulanga District Council",181429.79572499,187261.18329118,193279.99917249,199492.26755678,205904.20625689,212522.23293425,219352.97152248,226403.25885586,233680.15151474,241190.93288642,248943.12045562,256944.47332882,265203,273726.96636678,282524.9040034,291605.61869932,300978.19927408,310652.0266733,320636.78335856,330942.46299741,341579.38046788
32,"TZA","Pwai_Kibaha Town Council",78112.47652774,81420.21671475,84868.02601288,88461.83576932,92207.82849936,96112.44852241,100182.41304777,104424.72373114,108846.67871932,113455.88520512,118260.2725148,123268.10574881,128488,133928.93517512,139600.271443,145511.7653364,151673.58653697,158096.33537075,164791.06104306,171769.28064794,179042.99898038
33,"TZA","Tanga_Mkinga District Council",98959.14381943,100425.66110165,101913.91132193,103424.21654981,104956.90362769,106512.30424174,108090.75499335,109692.59747235,111318.17833042,112967.84935673,114641.96755373,116340.89521414,118065,119814.65502166,121590.23891897,123392.13594286,125220.73603838,127076.43492998,128959.63420603,130870.74140616,132810.17010995
34,"TZA","morogoro_Morogoro Municipal Council",213521.01804932,220603.54423211,227920.99893658,235481.17477954,243292.12285928,251362.1613314,259699.88426485,268314.17079631,277214.19458443,286409.43357936,295909.68011638,305725.05134446,315866,326343.3255378,337168.18563275,348352.1080614,359907.0029787,371845.17560103,384179.33931096,396922.62919614,410088.61603668
35,"TZA","Dar es Salaam_Kinondoni Municipal Council",982089.88736683,1031746.0891894,1083912.99640808,1138717.55472811,1196293.12845487,1256779.82502913,1320324.8359705,1387082.7950635,1457216.1546495,1530895.5809475,1608300.3693634,1689618.8807948,1775049,1864798.6171404,1959086.1336735,2058140.9938162,2162204.242897,2271529.1139182,2386381.6437907,2507041.3207246,2633801.7643456
36,"TZA","morogoro_Mvomero District Council",249917.24067875,254588.46551862,259347.00062829,264194.47793012,269132.55985095,274162.93989007,279287.34319879,284507.52717461,289825.28206259,295242.43156832,300760.83348596,306382.38033265,312109,317942.65641237,323885.35020324,329939.11939925,336106.04012133,342388.22729372,348787.83537178,355307.05908017,361948.1341644
37,"TZA","Dar es Salaam_Ilala Municipal Council",557122.41760024,594752.37891419,634923.99704184,677808.94421144,723590.48798572,772464.27444638,824639.16428316,880338.12535479,939799.18553434,1003276.44991551,1071041.18672189,1143382.98656488,1220611,1303055.25867343,1391068.08570216,1485025.60131516,1585329.33019403,1692407.9173789,1806718.96006424,1928750.9631269,2059025.4267557
38,"TZA","Tanga_Korogwe Town Council",55296.93256627,56279.28675567,57279.0925415,58296.65995275,59332.304526,60386.3474035,61459.11543247,62550.94126649,63662.1634691,64793.12661812,65944.18141315,67115.68478358,68308,69521.49678645,70756.55143507,72013.54692294,73292.87303072,74594.92646352,75920.11097412,77268.83748763,78641.5242298
39,"TZA","Tanga_Handeni Town Council",51440.0984652,53315.62995421,55259.54425098,57274.33462668,59362.58525816,61526.97454282,63770.27853369,66095.3745001,68505.24461799,71002.97979493,73591.78363464,76274.97654546,79056,81938.42094817,84925.93639305,88022.37813184,91231.71767142,94558.07132144,98005.7054745,101579.04207782,105282.66430487
40,"TZA","Mtwara_Mtwara District Council",199695.84036042,201914.09986465,204157.0002188,206424.8151381,208717.82137829,211036.29876938,213380.53024976,215750.80190089,218147.40298182,220570.62596496,223020.76657131,225498.1238072,228003,230535.70083558,233096.53539545,235685.8161942,238303.85921824,240950.98396385,243627.51347631,246333.77438945,249070.09696504
41,"TZA","Tanga_Korogwe District Council",195935.45359941,199416.26175211,202958.90672473,206564.4870537,210234.12078925,213968.94584602,217770.12035239,221638.82301139,225576.25346548,229583.63266965,233662.20326871,237813.22998249,242038,246337.82337636,250714.03344028,255167.98720687,259701.06579897,264314.67487543,269010.24506563,273789.23241558,278653.11883734
42,"TZA","Lindi_Lindi District Council",179703.90728503,180865.00222599,182033.59918241,183209.74662578,184393.49334105,185584.88842817,186783.98130464,187990.82170696,189205.45969325,190427.94564465,191658.33026824,192896.6645986,194143,195397.38816851,196659.88113463,197930.53126435,199209.39126238,200496.51417427,201791.9533877,203095.76263575,204407.99599857
43,"TZA","Tanga_Tanga City Council",236928.2141875,239767.09928387,242640.0000362,245547.3240216,248489.48370073,251466.89647679,254479.98475367,257529.17599761,260614.90279509,263737.60291755,266897.71938102,270095.70050991,273332,276607.07698418,279921.39609607,283275.42753676,286669.64714132,290104.53644561,293580.582757,297098.27922005,300658.12488861
44,"TZA","Tanga_Pangani District Council",42138.186418423,43019.86911414,43919.99978883,44838.96444064,45777.15714426,46734.98021982,47712.84440541,48711.16903332,49730.38220966,50770.92099819,51833.2316075,52917.76958259,54025,55155.39766742,56309.44732719,57487.6438642,58690.49251814,59918.50910013,61172.22021392,62452.16348166,63758.88777457
45,"TZA","Dar es Salaam_Temeke Municipal Council",684646.31520274,725339.33000789,768450.99721369,814125.07317467,862513.85862517,913778.70653169,968090.56012383,1025630.52290618,1086590.46255196,1151173.65068585,1219595.44069672,1292083.98583685,1368881,1450242.56371851,1536439.97807125,1627760.66933494,1724509.14741163,1827008.02122249,1935599.07445115,2050644.405222,2172527.6335237
46,"TZA","Mtwara_Newala District Council",179209.51347828,181264.96951242,183344.00074318,185446.87756806,187573.87348545,189725.26513112,191901.33231355,194102.35805042,196328.62860581,198580.43352698,200858.06568191,203161.82129801,205492,207848.9048495,210232.84238366,212644.12265603,215083.05927608,217549.9694498,220045.17402217,222568.99751769,225121.76818315
47,"TZA","Tanga_Muheza District Council",171374.1202258,173913.7855801,176491.08730613,179106.5831533,181760.83913632,184454.42965797,187187.93763359,189961.95461642,192777.08092675,195633.92578098,198533.10742375,201475.25326208,204461,207490.99377793,210565.89031143,213686.35503334,216853.06323777,220066.70022641,223327.96145681,226637.55269262,229996.19015653
48,"TZA","Lindi_Nachingwea District Council",158274.07152631,159865.53493006,161473.00067547,163096.62966796,164736.58443058,166393.02912088,168066.1295469,169756.05318373,171462.96919108,173187.0484287,174928.4634749,176687.38864331,178464,180258.47538159,182070.99441276,183901.73852472,185750.89097231,187618.63685358,189505.16312762,191410.65863314,193335.31410817
49,"TZA","Mtwara_Tandahimba District Council",199405.8970294,201609.27517651,203837.0000222,206089.34059056,208366.56887806,210668.95988692,212996.79165838,215350.34530519,217729.9050469,220135.75824334,222568.19542981,225027.51035155,227514,230027.96464817,232569.70788701,235139.53666177,237737.76130972,240364.69559725,243020.65675727,245705.96552892,248420.94619458
50,"TZA","Mbeya_Mbeya City Council",246542.13185006,255886.964785103,265586.000475889,275652.664480537,286100.891233211,296945.143333573,308200.431565382,319882.335675635,332007.025939823,344591.28554444,357652.533818961,371208.850348763,385279,399882.458895061,415039.44137068,430770.92796051,447098.69443515,464045.34194561,481634.32830722,499890.0004714,518837.62822668
51,"TZA","Singida_Ikungi District Council",209837.48638322,214486.98140077,219239.49806777,224097.31909644,229062.77777858,234138.25910651,239326.20091762,244629.0950666,250049.48862116,255589.98508594,261253.24565346,267041.99048152,272959,279007.11624666,285189.24423173,291508.35333362,297967.47872524,304569.72283191,311318.25681988,318216.32212257,325267.23199452
52,"TZA","Kagera_Karagwe District Council",263622.81858256,268739.45758092,273955.4051092,279272.58864101,284692.97305946,290218.56138392,295851.39551087,301593.55696746,307447.16768138,313414.39076336,319497.43130982,325698.53721417,332020,338464.15566649,345033.38555222,351730.11721486,358556.82532864,365516.03259851,372610.31069219,379842.28119092,387214.61655841
53,"TZA","Lindi_Kilwa District Council",167370.47338339,169203.69701186,171057.0001016,172930.602584,174824.72680046,176739.5975274,178675.4420032,180632.48995493,182610.97362655,184611.12780518,186633.18984957,188677.39971869,190744,192833.23593711,194945.35546077,197080.60921679,199239.25059619,201421.53576589,203627.72369877,205858.07620354,208112.85795702
54,"TZA","Lindi_Liwale District Council",72242.366261861,73671.056025802,75128.000047548,76613.757093,78128.896978329,79674.000788668,81249.661100873,82856.482210743,84495.08036496,86166.083997122,87870.133969115,89607.883816653,91380,93187.162159616,95030.063376663,96909.41043902,98825.92411216,100780.339415779,102773.405905435,104805.887960218,106878.565075836
55,"TZA","Lindi_Ruangwa District Council",122641.2476558,123323.22767345,124009.00002659,124698.58580339,125392.0062094,126089.28256832,126790.43632199,127495.48903189,128204.46237918,128917.37816553,129634.25831419,130355.12486977,131080,131808.90599556,132541.86527119,133278.90036612,134020.03394537,134765.28879934,135514.68784573,136268.25412937,137026.01082323
56,"TZA","Pwai_Kisarawe District Council",94115.29506382,94717.22245024,95322.9995465,95932.65097406,96546.20151161,97163.67609638,97785.09982549,98410.4979558,99039.89590656,99673.3192588,100310.79375774,100952.34531311,101598,102247.78406086,102901.72390555,103559.84611286,104222.17743175,104888.74478239,105559.57525659,106234.69611985,106914.13481206
57,"TZA","Pwai_Mkuranga District Council",180458.04491397,183664.04394769,186927.00042959,190247.92626043,193627.85131724,197067.82377457,200568.91042801,204132.19702622,207758.78860699,211449.80984025,215206.40537638,219029.7402018,222921,226881.39151855,230912.14294506,235014.50428616,239189.74775577,243439.16817097,247764.08335138,252165.8345294,256645.78676532
58,"TZA","Lindi_Lindi Municipal Council",72977.31957507,73448.83740598,73923.40178703,74401.03240252,74881.74906381,75365.57171041,75852.52041046,76342.61536184,76835.87689313,77332.32546408,77831.98166651,78334.86622554,78841,79350.40398368,79863.09930578,80379.10723228,80898.44916646,81421.14664973,81947.22136281,82476.69512665,83009.58990292
59,"TZA","Pwai_Rufiji District Council",199077.72649162,200534.03678223,202001.00039725,203478.69526923,204967.1999002,206466.59336686,207976.9553237,209498.36600865,211030.90624631,212574.65745261,214129.70163843,215696.12141582,217274,218863.42121571,220464.46950024,222077.22990964,223701.78812064,225338.23043761,226986.64379673,228647.11576912,230319.73456717
60,"TZA","Pwai_Kibaha District Council",42682.57630699,44490.00681249,46373.97452163,48337.72046832,50384.62293067,52518.20324321,54742.13185408,57060.23464018,59476.49948795,61995.08315462,64620.3184188,67356.72153443,70209,73182.06065718,76281.01813201,79511.20363374,82878.17412657,86387.7218888,90045.88447773,93858.95511644,97833.4935201
61,"TZA","Mtwara_Mtwara Mikindani Municipal Council",89228.470471889,90680.421818524,92155.999735044,93655.588680357,95179.579368312,96728.36887121,98302.36072261,99901.96502229,101527.59854343,103179.68484107,104858.65436231,106564.94455861,108299,110061.2724906,111852.22118618,113672.31271422,115522.02129537,117401.82886686,119312.22520792,121253.70806798,123226.78329581
62,"TZA","Mtwara_Nanyumbu District Council",129271.70791936,130945.9241513,132641.82339522,134359.68647085,136099.79783495,137862.44562827,139647.92172309,141456.52177246,143288.54525736,145144.29553859,147024.07990497,148928.20962541,150857,152810.77041244,154789.84438274,156794.54962075,158825.21808096,160882.1860163,162965.79403556,165076.38715745,167214.31487064
63,"TZA","Mtwara_Masasi Town Council",88001.79850118,89141.52228036,90296.00678383,91465.44318004,92650.02511296,93849.9487346,95065.41273717,96296.61838647,97543.76955498,98807.07275517,100086.73717434,101382.9747091,102696,104026.03046769,105373.28634875,106737.99073205,108120.36959534,109520.65184339,110939.06934554,112375.856974,113831.252643
64,"TZA","Mtwara_Masasi District Council",212509.056007,215261.29094502,218049.17046782,220873.15621403,223733.71580028,226631.32289965,229566.45731971,232539.6050821,235551.25850328,238601.91627499,241692.08354849,244822.27201672,247993,251204.79253135,254458.18144343,257753.70545701,261091.9102695,264473.34864625,267898.5805113,271368.17304045,274882.70075444
65,"TZA","Ruvuma_Tunduru District Council",237918.29540521,242443.61045119,247054.99906367,251754.09840164,256542.57676324,261422.13417833,266394.50301215,271461.44858112,276624.76977726,281886.29970971,287247.90635344,292711.49321337,298279,303952.40331786,309733.71736807,315624.99466144,321628.3267498,327745.84496656,333979.72118396,340332.16858469,346805.44244759
66,"TZA","Iringa_Mufindi District Council",230441.649968578,233201.36665883,235994.133087346,238820.345050265,241680.403083728,244574.712520528,247503.683547489,250467.731264053,253467.275740575,256502.74207833,259574.560469333,262683.166257362,265829,269012.507530802,272234.140022202,275494.354050334,278793.611658523,282132.380424628,285511.133524141,288930.349801033,292390.513832917
67,"TZA","Ruvuma_Mbinga District Council",273802.8395594,279706.54855806,285737.55272991,291898.59680087,298192.48467791,304622.08072566,311190.31107004,317900.16492943,324754.69597585,331757.02372389,338910.33495126,346217.88514856,353683,361309.07689916,369099.58649385,377058.07426437,385188.16213914,393493.55014251,401978.0180779,410645.42724863,419499.72221478
68,"TZA","Ruvuma_Nyasa District Council",113149.41071525,115589.12680914,118081.44781343,120627.50798996,123228.46605731,125885.50571809,128599.83619789,131372.69279578,134205.33744578,137099.0592917,140055.175274,143075.03072891,146160,149311.4870649,152530.92617368,155819.78250133,159179.55281511,162611.76615459,166117.98452931,169699.80362821,173358.85354667
69,"TZA","Mbeya_Chunya District Council",192221.92923179,198950.69375067,205914.99992753,213123.0929423,220583.50659889,228305.07342823,236296.93514611,244568.55347524,253129.7213483,261990.57450104,271161.60347263,280653.66602537,290478,300646.23661947,311170.41426023,322062.99270401,333336.86788968,345005.3871812,357082.36516839,369582.10002489,382519.39043383
70,"TZA","Iringa_Iringa District Council",243271.82105551,244150.82225647,245032.99950594,245918.36427958,246806.92809507,247698.70251124,248593.69912855,249491.92958982,250393.40557996,251298.13882529,252206.14109552,253117.42420216,254032,254949.88038616,255871.07730108,256795.60272787,257723.46869344,258654.68726813,259589.27056563,260527.23074355,261468.58000337
71,"TZA","Iringa_Iringa Municipal Council",99127.52722004,102685.41352575,106370.99952621,110188.86862037,114143.76871434,118240.61812641,122484.51170295,126880.72715459,131434.73162018,136152.18846449,141038.96432215,146101.13639308,151345,156777.07641766,162404.12098236,168233.13149281,174271.35691332,180526.30638752,187005.75857765,193717.77133739,200670.69173347
72,"TZA","Ruvuma_Songea Municipal Council",119822.114188708,125219.494724478,130859.99996926,136754.58146225,142914.68405389,149352.26812762,156079.83282158,163110.44029658,170457.74109827,178136.00065993,186160.1270007,194545.69967079,203309,212467.04271001,222037.60894955,232039.28081847,242491.4774459,253414.49269466,264829.53456421,276758.76636625,289225.34975766
73,"TZA","Iringa_Kilolo District Council",201726.33372852,203044.85806718,204372.0005489,205707.81750379,207052.36562975,208405.70199588,209767.88404378,211138.96959035,212519.01683107,213908.08434101,215306.23107855,216713.51638785,218130,219555.74203696,220990.80301387,222435.24384123,223889.12582721,225352.51068191,226825.46051738,228308.03785264,229800.30561455
74,"TZA","Ruvuma_Songea District Counci",153754.10508513,155333.93596784,156929.9996892,158542.46304284,160171.49453579,161817.26440615,163479.94464145,165159.70899713,166856.73301285,168571.19403256,170303.27122226,172053.14558921,173821,175607.01920051,177411.38983507,179234.30046532,181075.94159054,182936.50566769,184816.18713082,186715.18241221,188633.68996206
75,"TZA","Ruvuma_Namtumbo District Council",170169.84692974,172593.168665,175050.99997041,177543.83228271,180072.16403792,182636.5007692,185237.35520958,187875.24739307,190550.70475964,193264.26226052,196016.46246434,198807.8556668,201639,204510.46154408,207422.81444006,210376.64100653,213372.53185316,216411.08600088,219492.9110007,222618.623056,225788.84714475
76,"TZA","Iringa_Mafinga Town Council",44992.7679699,45531.5911068,46076.8670668,46628.6731274,47187.0874918,47752.1892993,48324.0586372,48902.7765521,49488.4250608,50081.0871626,50680.8468507,51287.7891241,51902,52523.5665253,53152.5767897,53789.1199377,54433.2861814,55085.1668132,55744.8542189,56412.4418907,57088.0244403
77,"TZA","Mbeya_Mbarali District Council",222694.81883132,228326.69513129,234100.99966945,240021.33440724,246091.39239891,252314.96009456,258695.9197026,265238.25161113,271946.03687045,278823.45973984,285874.81029686,293104.48711332,300517,308116.97281909,315909.14636802,323898.38133859,332089.66134739,340488.09604374,349098.92430008,357927.5174772,366979.3827761
78,"TZA","Mbeya_Kyela District Council",164679.26982885,169192.78205506,173830.00015287,178594.31464002,183489.20896099,188518.26203419,193685.15086865,198993.65325265,204447.65051561,210051.13036548,215808.1898062,221723.03813061,227800,234043.51860564,240458.15891682,247048.61101998,253819.69354591,260776.35719428,267923.68835339,275266.91281844,282811.39961229
79,"TZA","Mbeya_Ileje District Council",107138.64765361,108484.3720431,109846.99952188,111226.74240274,112623.8156652,114038.43698901,115470.82678815,116921.20824512,118389.8073457,119876.85291421,121382.57664912,122907.21315918,124451,126014.17771094,127596.98985273,129199.68304545,130822.50700666,132465.71459072,134129.5618279,135814.3079644,137520.21550253
80,"TZA","Mbeya_Rungwe District Council",300214.9634861,303281.81629058,306379.99859973,309509.83046101,312671.63519081,315865.73940907,319092.47307176,322352.16950582,325645.16544307,328971.8010554,332332.41998961,335727.36940329,339157,342621.66606647,346121.72550773,349657.53988632,353229.47445747,356837.89820734,360483.18389206,364165.70807639,367885.85117041
81,"TZA","Mbeya_Mbozi District Council",287627.67740701,298355.13793465,309482.69350977,321025.26621543,332998.33467246,345417.95479786,358300.7813364,371664.09019233,385525.80159988,399904.50415167,414819.47972617,430290.72934657,446339,462985.81246123,480253.49015064,498165.18907071,516744.92885856,536017.6249955,556009.1222186,576746.2291807,598256.7543977
82,"TZA","Singida_Manyoni District Council",189803.47076656,197006.07413781,204481.99967286,212241.61931678,220295.69860547,228655.41160258,237332.35640158,246338.57121635,255686.55108408,265389.26519885,275460.17490612,285913.25237874,296763,308024.47048665,319713.28777006,331845.66867485,344438.44541546,357509.08895077,371075.73322195,385157.20031191,399773.0265572
83,"TZA","Mbeya_Mbeya District Council",245926.40518835,249964.54911624,254068.99989881,258240.84630301,262481.19497434,266791.17072857,271171.91685151,275624.59540226,280150.38752071,284750.49374118,289426.13431105,294178.54951402,299009,303918.7671185,308909.15325896,313981.48219646,319137.09944227,324377.37260172,329703.69173579,335117.46973089,340620.14267278
