"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"MLI","REGION DE KAYES_CERCLE DE BAFOULABE",178974.75503082,184334.97399194,189860.85340513,195557.67680559,201430.9016808,207486.16538642,213729.29126976,220166.29500764,226803.39116733,233647,240703.75447275,247980.50755052,255484.33973317,263222.56686209,271202.74820323,279432.69481403,287920.478212,296674.43934941,305703.1979073,315015.6619215,324621.0377528
2,"MLI","REGION DE KAYES_CERCLE DE KENIEBA",152403.25767914,156416.28052197,160639.82401658,165084.11990607,169760.0789573,174679.33463838,179854.28987548,185298.16710137,191025.06182997,197050,203388.99935524,210059.13514085,217078.61042335,224466.83135597,232244.48774119,240433.63925954,249057.80776966,258142.0761041,267713.19382464,277799.69042307,288431.99650282
3,"MLI","REGION DE KAYES_CERCLE DE KITA",322936.1925777,333188.85217807,343872.02684555,355005.77731915,366611.19361099,378710.45244956,391326.87819707,404485.00747359,418210.65772431,432531,447474.63621656,463071.68120191,479353.84984503,496354.54968855,514108.97933241,532654.2330407,552029.41197445,572275.74249931,593436.70205105,615558.15308295,638688.48564858
4,"MLI","REGION DE KOULIKORO_CERCLE DE KATI",566259.85383777,595870.82036046,628097.3136361,663258.45503764,701718.12449594,743891.59605263,790253.18285271,841345.04753977,897787.35842475,960290,1029666.07911409,1106847.50596152,1192902.97295058,1289058.70533631,1396722.4164589,1517510.96868551,1653282.32038851,1806172.43103877,1978637.90298172,2173505.26196726,2394027.92167261
5,"MLI","REGION DE SIKASSO_CERCLE DE BOUGOUNI",330390.12735679,342461.26216469,355021.01150798,368090.72651686,381692.75494877,395850.4907172,410588.42604339,425932.20636991,441908.68819607,458546,475873.60642164,493922.37589051,512724.65189952,532314.32812533,552726.92762548,573999.6863382,596171.64113908,619283.72271614,643378.85354188,668502.0512431,694700.53768031
6,"MLI","REGION DE KOULIKORO_CERCLE DE KOULIKORO",162466.95382497,167171.7293805,172025.39794086,177032.9381047,182199.50227019,187530.42295498,193031.21935897,198707.6041772,204565.49066883,210611,216850.46886387,223290.45739472,229937.75738511,236799.40081726,243882.66872483,251195.10039497,258744.5029265,266538.96115711,274586.84797569,282896.83503533,291477.90388101
7,"MLI","REGION DE SEGOU_CERCLE DE BAROUELI",164490.84266753,168313.35570768,172239.27115222,176271.44193913,180412.80126054,184666.36485484,189035.23336862,193522.5947841,198131.72691961,202866,207728.87930389,212723.92788623,217854.80938094,223125.29088334,228539.24591921,234100.65749614,239813.62124787,245682.34866655,251711.17043108,257904.53983119,264267.03629204
8,"MLI","REGION DE KAYES_CERCLE DE KAYES",354885.11075636,369347.05948094,384497.65245423,400373.33813892,417012.63176193,434456.23777669,452747.17979602,471930.93845579,492055.59769758,513172,535333.91111506,558598.19490023,583024.99887809,608677.95118914,635624.36965759,663935.48371884,693686.67001262,724957.70251412,757833.0180907,792401.99846499,828759.26960924
9,"MLI","REGION DE KOULIKORO_CERCLE DE BANAMBA",149970.69101388,154040.91195904,158225.31416236,162527.21643633,166950.03768659,171497.30004162,176172.63208922,180979.772213,185922.57203998,191005,196231.14500027,201605.2202203,207131.56702958,212814.65903447,218659.10625687,224669.65944885,230851.21454925,237208.81728684,243747.66793306,250473.12621181,257390.71637151
10,"MLI","REGION DE KOULIKORO_CERCLE DE KANGABA",80256.00508094,82260.8797756,84320.30639084,86435.81562926,88608.98193633,90841.42476809,93134.80989594,95490.85075091,97911.30980621,100398,102952.7862018,105577.58672026,108274.37485644,111045.18050144,113892.09178263,116817.2567569,119822.88515505,122911.25017607,126084.69033574,129345.61136889,132696.48818748
